Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dizzy Dizzo,給她我所有,-,1,1,,,,
2,down,Dizzy Dizzo,Lovesick,1,1,3,,,,
3,up,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",3,1,13,,,,
4,-,婁峻碩,Colorful,-,1,78,,,,
5,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,4,2,,,,
6,-,"影子計劃, Ye!!ow & Paper Jim",剪刀石頭布,-,3,6,,,,
7,-,葛仲珊,甩一甩 (feat. 比莉),-,1,51,,,,
8,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,31,,,,
9,-,DJ Motive,Deny,-,2,41,,,,
10,-,BTS,Crystal Snow,-,5,11,,,,
11,-,榕幫,牽手 (feat. 丁佳慧),-,11,1,,,,
12,-,玖壹壹,派對俠,-,5,8,,,,
13,-,Karen,Merry Christmas,-,5,7,,,,
14,down,PRS SoufGod & PRS Rell,Sleepy,6,2,60,,,,
15,-,U:NUS,100%,-,5,1,,,,
16,-,蛋堡,過程,-,5,7,,,,
17,-,Jack Harlow,First Class,-,12,46,,,,
18,up,MC HotDog,Dream Chaser,22,18,2,,,,
19,up,Doja Cat,Paint The Town Red,34,3,17,,,,
20,-,MC HotDog,Monster,-,14,3,,,,
21,-,MC HotDog,十局上半,-,6,14,,,,
22,-,Lil Soul,巧克力愛情,-,3,30,,,,
23,-,DJ Fatz,Viral,-,17,3,,,,
24,-,SHADOW PROJECT,Buy Buy Buy,-,15,16,,,,
25,-,アシャンティ,Christmas Time Again,-,25,2,,,,
26,up,黃立成&麻吉,麻吉,35,2,134,,,,
27,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,18,7,,,,
28,-,國蛋,外面有點冷 (feat. 蛋堡),-,15,11,,,,
29,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,28,4,,,,
30,-,The Black Eyed Peas,My Humps,-,9,16,,,,
31,-,DMX,Party Up,-,10,7,,,,
32,-,大囍門,爛人情歌,-,19,6,,,,
33,-,頑童MJ116,Just Believe,-,8,21,,,,
34,-,MC HOTDOG,她的眼光,-,9,4,,,,
35,down,MC HotDog,除了說唱我什麼都不會,16,5,23,,,,
36,-,熊仔,自信 (feat. Mark Pelli & rohan mills),-,14,14,,,,
37,-,呂士軒,低電量,-,9,32,,,,
38,down,Doja Cat,Agora Hills,26,13,8,,,,
39,-,MC HotDog,The Landlord Upstairs,-,5,1,,,,
40,-,老莫,女士優先 (feat. ?te),-,29,16,,,,
41,-,蛋堡,偷偷 (feat. 閻韋伶),-,8,10,,,,
42,-,Wes Nelson & Hardy Caprio,See Nobody,-,4,10,,,,
43,-,LIM YOUNG MIN,BROKEN WINGS,-,38,2,,,,
44,-,瘦子E.SO,She Ain't Watchin',-,16,7,,,,
45,-,小春Kenzy,香火 (feat. 李英宏),-,1,105,,,,
46,-,Leo王,消化不良,-,3,15,,,,
47,-,熊仔 & BOWZ 豹子膽,給愛麗絲,-,6,14,,,,
48,-,慢慢說,為自己開心,-,4,25,,,,
49,-,周湯豪,兩秒終,-,4,27,,,,
50,-,冰鑫,刀劍如夢,-,11,9,,,,
51,-,Doechii,What It Is (Solo Version),-,51,4,,,,
52,-,Nicki Minaj,Red Ruby Da Sleeze,-,21,5,,,,
53,-,Snubbs,Next in Line,-,53,1,,,,
54,-,Leo王,白飯,-,10,21,,,,
55,-,Rio the Lost,Bye Bye,-,37,3,,,,
56,-,瘦子E.SO,太陽,-,2,50,,,,
57,-,Käärijä,Cha Cha Cha,-,10,3,,,,
58,-,Ashanti,Hey Santa,-,18,4,,,,
59,-,RPG,好南,-,59,1,,,,
60,-,呂士軒,獨享餐,-,3,77,,,,
