Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Jones,"Cuddy Buddy (feat. Lil Wayne, T-Pain & Twista)",22,1,8,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),2,1,55,,,,
3,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),5,2,51,,,,
4,up,屁孩 Ryan,繩索跳躍者,7,4,2,,,,
5,down,屁孩 Ryan,是在哈囉 (feat. rgry),4,3,8,,,,
6,up,屁孩 Ryan,Ugly Swag,9,6,13,,,,
7,-,瘦子E.SO,WAIT,-,1,2,,,,
8,up,Doja Cat,Paint The Town Red,24,3,12,,,,
9,-,頑童MJ116,Just Believe,-,9,1,,,,
10,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,7,,,,
11,-,趙志鵬,多說些情話,-,11,1,,,,
12,up,MC HOTDOG,大馬戲團,47,5,3,,,,
13,up,Doja Cat,Agora Hills,36,13,6,,,,
14,-,Drake,Hotline Bling,-,7,26,,,,
15,-,大淵MUTA,蘇菲阿姨,-,15,2,,,,
16,-,布朗,為自己加油,-,3,35,,,,
17,down,婁峻碩,Colorful,6,1,76,,,,
18,-,The Notorious B.I.G.,Big Poppa,-,12,7,,,,
19,-,MC HOTDOG,她的眼光,-,11,1,,,,
20,-,Post Malone,Wow.,-,8,18,,,,
21,down,Isey,嗚嗚嗚,15,11,6,,,,
22,down,黃立成&麻吉,麻吉,21,2,130,,,,
23,-,PRS SoufGod & PRS Rell,Sleepy,-,2,55,,,,
24,down,蛋堡,踩.腳.踏.車,12,3,11,,,,
25,-,Lil Baby Boy,My Choppa 2,-,11,51,,,,
26,-,Ludacris,Get Back,-,6,6,,,,
27,-,DJ Fatz,Viral,-,17,1,,,,
28,-,Big Black Boots,The way,-,28,1,,,,
29,-,Rand,"Free World""",-,29,1,,,,
30,-,高爾宣 OSN,Matters,-,25,5,,,,
31,-,屁孩 Ryan,草莓奶昔 (feat. 曾薀帆),-,9,1,,,,
32,-,Eminem,Rap God,-,20,2,,,,
33,up,Kumachan,FloWisdom,37,7,10,,,,
34,-,RYOTA 片山凉太,on the road,-,34,1,,,,
35,-,Drake,Final Fantasy,-,35,2,,,,
36,up,呂士軒,通勤打理,41,4,70,,,,
37,-,高爾宣 OSN,No Name (EP Version),-,19,5,,,,
38,-,LIM YOUNG MIN,BROKEN WINGS,-,38,1,,,,
39,-,"美秀集團, 小卡比 & 29 Groove",King of Light (.aka KOL) [The Rappers 2 Version],-,26,5,,,,
40,-,Paolo Sessa,The Dip,-,40,1,,,,
41,-,Dramatello,Bella Poarch,-,41,2,,,,
42,-,MC HotDog,怎麼能夠 (feat. 馬念先),-,20,9,,,,
43,-,龍澤宇 & Yugo,嗶嗶嗶,-,25,7,,,,
44,-,MC HotDog,Monster,-,14,1,,,,
45,-,Eminem,The Real Slim Shady,-,20,12,,,,
46,-,HARRYSATAN,唱不完的情歌,-,33,1,,,,
47,-,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),-,39,1,,,,
48,-,Blood Raw & DJ Smallz,On the Way,-,43,3,,,,
49,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,9,,,,
50,-,丸子,愛妳卡農,-,6,22,,,,
