Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Will Smith,Wild Wild West,-,1,22,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,6,,,,
3,-,Akon,Lonely,-,1,4,,,,
4,up,Lupe Fiasco,Superstar (feat. Matthew Santos),10,3,6,,,,
5,up,MC HotDog,除了說唱我什麼都不會,7,5,3,,,,
6,-,Sean Kingston,Me Love,-,1,9,,,,
7,down,同理,幾比幾 (feat. 熊仔) [bilibili & Disney《正義的算法》片頭曲],5,1,3,,,,
8,up,PRS SoufGod & PRS Rell,Sleepy,8,2,7,,,,
9,-,李杰明 W.M.L & 陳忻玥,炙愛,-,1,7,,,,
10,-,DJ Motive,Deny,-,2,10,,,,
11,-,ØZI,We Out Here,-,2,27,,,,
12,-,Bulljun,El Barrio Blues,-,4,6,,,,
13,down,Larchaa,E.T (Extra Terrestrial),4,1,133,,,,
14,up,瘦子E.SO,太陽,74,2,40,,,,
15,-,"蛋堡, Black MIC & Yappy",One Time,-,11,4,,,,
16,up,Jack Harlow,First Class,35,12,14,,,,
17,up,Mink-C,Welsh Larry-B,49,17,5,,,,
18,-,Slick Rick,Children's Story,-,18,6,,,,
19,-,熊仔,星座學家 (feat. 9m88),-,6,9,,,,
20,down,黃立成&麻吉,麻吉,16,2,69,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,2,12,,,,
22,-,熊仔 & 吳卓源,買榜,-,2,20,,,,
23,-,LAKEY INSPIRED,Warm Nights,-,21,15,,,,
24,-,婁峻碩,Colorful,-,1,57,,,,
25,down,Ac Radio Show,INTRO,12,4,7,,,,
26,-,張震嶽 & 頑童MJ116,慢飛,-,9,10,,,,
27,-,Berner,"Best Thang Smokin (feat. Wiz Khalifa, Snoop Dogg & B-Real)",-,27,1,,,,
28,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,28,4,,,,
29,-,Blxst,About You,-,29,1,,,,
30,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,2,52,,,,
31,-,J.Megatron,Majik Kourt,-,18,3,,,,
32,-,Contagious MC,1 Life 2 Live,-,17,12,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,2,111,26,2019-10-06,26,2019-10-06
34,-,Paolo Sessa,Tabarka,-,34,1,,,,
35,-,CAMO,Horizon,-,35,1,,,,
36,-,"Leggo, 4D & Kyra Z",WE ALL THE SAME,-,36,1,,,,
37,-,呂士軒,通勤打理,-,4,51,,,,
38,-,Ice Cube,Non Believers,-,38,1,,,,
39,-,萬妮達,場上稱霸,-,39,1,,,,
40,-,Emanuel Kallins & Steve Skinner,Hopeless,-,16,1,,,,
41,up,Kendrick Lamar,N95,51,1,5,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,12,,,,
43,-,Ice Cube,Arrest the President,-,27,1,,,,
44,-,呂士軒,獨享餐,-,3,55,,,,
45,-,高爾宣 OSN,No Name,-,6,49,,,,
46,-,Leo王,白飯,-,10,12,,,,
47,down,Juice Boy,意猶未盡 (feat. 派偉俊),9,3,3,,,,
48,-,Hamy,Bad One,-,48,1,,,,
49,-,Akwid,Solución Pal Desmadre,-,21,34,,,,
50,-,DJ Bando,Panda,-,40,2,,,,
51,-,黃立成&麻吉,超人,-,8,2,,,,
52,-,Shawn Poe,7 Rings,-,52,1,,,,
53,down,Kanye West & XXXTENTACION,True Love,38,38,3,,,,
54,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,6,25,,,,
55,-,Fabolous,Baby Don't Go (feat. T-Pain),-,20,9,,,,
56,down,MC HotDog,Out of Here (feat. A-Yue Chang),30,4,9,,,,
57,-,MC HotDog,阿姨,-,1,10,,,,
58,-,熊仔,自信 (feat. Mark Pelli & rohan mills),-,14,4,,,,
59,-,葛仲珊,Boom Boom,-,8,15,,,,
60,-,M.I.A.,自我介绍(Intro),-,31,6,,,,
61,-,Eminem,My Name Is,-,25,10,,,,
62,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,10,2,,,,
63,-,MC HotDog,Ladyboy (feat. 馬念先),-,6,1,,,,
64,-,Lil Soul,巧克力愛情,-,3,17,,,,
65,-,670劉慶琳,我已經,-,65,1,,,,
66,-,SHADOW PROJECT,Hot Shower,-,6,8,,,,
67,-,BTS,Boy With Luv (Japanese ver.),-,7,7,,,,
68,down,Wyatt Earpp,Dark Is Ur Life,60,3,2,,,,
69,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,37,3,,,,
70,-,Jnr Choi,To the Moon,-,20,7,,,,
