Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,12,,,,
2,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,22,,,,
3,-,Will Smith,Wild Wild West,-,1,27,,,,
4,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,48,,,,
5,down,SOUL'd OUT,Diggy Diggy Diggy Pt.Ⅲ (feat. DJ Mass),2,1,2,,,,
6,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,30,,,,
7,-,MC Hammer,U Can'T Touch This,-,5,9,,,,
8,-,Migos,Stir Fry,-,5,16,,,,
9,-,Kid Cudi,Simple As...,-,9,4,,,,
10,down,蛋堡,過程 (Shin-Ski's Remix),3,3,2,,,,
11,-,AI,You Never Know (feat. MJ116),-,10,5,,,,
12,-,Lgs YD,Thug Love,-,12,1,,,,
13,-,willy tz,Static,-,13,1,,,,
14,-,屁孩 Ryan,Ugly Swag,-,6,1,,,,
15,-,大支,情敵 (feat. 戴佩妮),-,9,7,,,,
16,-,"MC HotDog, 張震嶽, 功夫胖 & 派克特",再見Hip-Hop,-,5,14,,,,
17,down,Numbers,清醒夢,4,4,3,,,,
18,up,婁峻碩,Airplane,35,1,110,,,,
19,-,呂士軒,人生地熟,-,14,10,,,,
20,-,MC HotDog,怎麼能夠 (feat. 馬念先),-,20,8,,,,
21,-,Kumachan,Favorite Ringtone (feat. 韋禮安),-,2,10,,,,
22,-,熊仔,小雨 (feat. ShuShu),-,11,4,,,,
23,-,許時,真的,-,13,14,,,,
24,-,INOJ,Time After Time (Lil Jon Remix) [feat. Thrill Da Playa of the  69 Boyz],-,6,3,,,,
25,-,頑童MJ116,騙吃騙吃,-,5,39,,,,
26,-,Akon,Lonely,-,1,14,,,,
27,-,熊仔,星座學家 (feat. 9m88),-,6,20,,,,
28,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,13,10,,,,
29,up,黃立成&麻吉,麻吉,31,2,92,,,,
30,-,Jack Harlow,First Class,-,12,27,,,,
31,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),-,2,31,,,,
32,-,張伍,黃昏 (feat. 壞特 ?te),-,32,2,,,,
33,-,2Pac,Life Goes On,-,18,5,,,,
34,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,1,20,,,,
35,down,Stormzy,Hide & Seek,29,1,9,,,,
36,-,周湯豪,兩秒終,-,4,18,,,,
37,-,Ddark,Xue Hua Piao Piao,-,14,5,,,,
38,-,王水源,少年家,-,26,5,,,,
39,-,蛋堡,踩.腳.踏.車,-,3,6,,,,
40,down,Aitch & Ed Sheeran,My G,26,20,9,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,30,,,,
42,down,Lil Soul,巧克力愛情,38,3,23,,,,
43,up,Hosea,藍色時期,44,11,5,,,,
44,-,MC HotDog,除了說唱我什麼都不會,-,5,16,,,,
45,-,ØZI,B.O. (feat. 9m88),-,2,53,,,,
46,-,Burn the Bear,Elevator Music,-,2,30,,,,
47,-,Central Cee,LET GO,-,33,1,,,,
48,-,Rokit Bay,Эвдэрхий Хүн,-,48,1,,,,
49,-,Freddie Gibbs,Extradite (feat. Black Thought),-,49,1,,,,
50,-,葛仲珊,甩一甩 (feat. 比莉),-,1,35,,,,
51,-,Youngblood Brass Band,Brooklyn,-,17,9,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,1,33,,,,
53,-,Shao,Shao (Paper),-,12,4,,,,
54,-,French Montana,Wiggle It (feat. City Girls),-,18,4,,,,
55,-,OVAN,Cold World,-,13,2,,,,
56,-,Sidemen,Christmas Drillings,-,56,1,,,,
57,-,Drake,In My Feelings,-,7,16,,,,
58,-,兄弟本色,Got Your Back,-,8,10,,,,
59,-,Flo Rida,Low (Live),-,36,7,,,,
60,-,Bruce Daddies,Feng Ming,-,56,2,,,,
61,down,SSA.fortitude_毅力音樂,複製貓,47,9,3,,,,
