Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,55,,,,
2,-,Flo Rida,Whistle,-,1,23,,,,
3,-,Sean Kingston,Me Love,-,1,17,,,,
4,-,Nelly,Dilemma (feat. Kelly Rowland),-,1,48,,,,
5,up,Doja Cat,Attention,8,1,3,,,,
6,-,DJ Motive,Deny,-,2,32,,,,
7,-,Drake,Hotline Bling,-,7,24,,,,
8,-,Kendrick Lamar,N95,-,1,7,,,,
9,-,Rich Brian,Yellow (feat. Bekon),-,7,1,,,,
10,-,G-Eazy,Hate the Way (feat. blackbear),-,5,12,,,,
11,-,AI,You Never Know (feat. MJ116),-,10,7,,,,
12,-,蛋堡,踩.腳.踏.車,-,3,9,,,,
13,-,PARTY J.L,一百萬分鐘,-,13,4,,,,
14,-,Jade VMG,Bonnie & Clyde (feat. Nocivo Shomon),-,14,1,,,,
15,-,熊仔,自信 (feat. Mark Pelli & rohan mills),-,14,12,,,,
16,up,黃立成&麻吉,麻吉,19,2,119,,,,
17,-,Leo王,長大十八歲,-,17,1,,,,
18,-,Barry Chen,No Worry (feat. 瘦子E.SO),-,2,10,,,,
19,-,DMX,Party Up,-,10,6,,,,
20,-,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),-,4,11,,,,
21,-,"Snoop Dogg, Kurupt & Bow Wow",I Got Her,-,21,2,,,,
22,-,Kid Rosy,Plot Freestyle,-,22,1,,,,
23,-,PadBoyz,花 與 愛 麗 絲,-,23,1,,,,
24,-,Lampo.,一百萬,-,20,1,,,,
25,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,25,2,,,,
26,-,Lil Durk,All My Life (feat. J. Cole),-,26,7,,,,
27,-,李杰明 W.M.L,You're My Everything,-,12,8,,,,
28,-,Mustard & Migos,Pure Water,-,28,14,,,,
29,-,Lonnie,One Night Stand,-,21,20,,,,
30,-,屁孩 Ryan,Ugly Swag,-,6,10,,,,
31,-,小人,安妮安妮醒一醒 (feat. 閻韋伶),-,7,11,,,,
32,-,mihimaru GT,Shiawase Ni Narou,-,32,1,,,,
33,-,布朗,Light Up My Fire,-,8,19,,,,
34,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,8,30,,,,
35,-,Yung Gravy,Betty (Get Money),-,19,19,,,,
36,-,莫宰羊,眼鏡仔,-,36,2,,,,
37,-,Rio the Lost,Bye Bye,-,37,2,,,,
38,-,Stormzy,Hide & Seek,-,1,32,,,,
39,-,MC HotDog,阿姨,-,1,24,,,,
40,-,Ty Dolla $ign,Drop That Kitty (feat. Charli XCX and Tinashe),-,29,3,,,,
41,-,廖允杰,You're Not Me,-,26,4,,,,
42,-,WEN,SEE YA,-,17,1,,,,
43,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",31,1,9,,,,
44,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,23,1,,,,
45,-,呂士軒,低電量,-,9,31,,,,
46,down,MC HotDog,十局上半,34,6,7,,,,
47,-,Aitch & Ed Sheeran,My G,-,20,23,,,,
48,-,Kumachan,Zenfire,-,1,17,,,,
49,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,3,13,,,,
50,down,婁峻碩,Airplane,20,1,128,,,,
51,-,頑童MJ116,COSTLY LOVE,-,23,6,,,,
52,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,19,7,,,,
53,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,44,,,,
54,-,小卡比,"小琉球 Cypher (feat. 翊庭, 小陸, 緋村宗祐 & 賴奕泓)",-,7,8,,,,
55,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,15,19,,,,
56,down,高爾宣 OSN,Runaway,29,4,142,,,,
57,-,屁孩 Ryan,主打歌 (feat. rgry & 蔡佩軒),-,30,13,,,,
58,-,Lokk,真心话,-,31,4,,,,
59,-,Salt-N-Pepa,Push It,-,20,16,,,,
