Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),13,1,2,49,2021-05-09,10,2021-05-16
2,up,Snelle,Lars,2,1,10,,,,
3,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
4,up,Dua Lipa,Future Nostalgia,4,1,58,18,2020-02-02,1,2020-04-05
5,up,Laura Jansen,We Saw A Light,45,5,2,,,,
6,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),3,3,80,,,,
7,up,Bebe Rexha,Better Mistakes,26,7,5,31,2021-05-09,15,2021-05-16
8,-,Lovejoy,Are You Alright? - EP,-,8,1,24,2021-05-16,24,2021-05-16
9,up,dodie,Build A Problem (Apple Music Film Edition),52,9,3,,,,
10,down,Lana Del Rey,Chemtrails Over the Country Club,5,2,11,18,2021-03-21,2,2021-03-28
11,down,André Hazes,Alle 40 Goed,8,5,80,,,,
12,down,Ariana Grande,Positions (Deluxe),6,1,13,10,2021-02-21,1,2021-02-28
13,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),10,6,16,24,2020-11-29,5,2020-12-06
14,-,NCT DREAM,Hot Sauce - The 1st Album,-,14,1,6,2021-05-16,6,2021-05-16
15,down,André Hazes,Hazes 100,11,8,80,,,,
16,up,Hooverphonic,Hidden Stories,55,16,2,,,,
17,up,Harry Styles,Fine Line,17,1,76,24,2019-12-08,1,2019-12-15
18,down,Froukje,Licht En Donker - EP,14,1,19,,,,
19,up,Suzan & Freek,Gedeeld Door Ons,25,1,80,,,,
20,down,Eefje de Visser,Bitterzoet,16,1,70,,,,
21,down,Little Mix,Confetti (Expanded Edition),20,20,11,,,,
22,down,Danny Vera,The New Now,21,3,27,,,,
23,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),9,2,6,14,2021-04-11,4,2021-04-18
24,up,Ariana Grande,"thank u, next",31,7,80,26,2019-11-10,15,2020-02-02
25,down,Julia Michaels,Not In Chronological Order,7,7,3,60,2021-05-02,44,2021-05-09
26,down,Frank Ocean,Blonde,22,10,80,30,2019-11-10,30,2019-11-10
27,down,Adele,25,24,6,80,26,2019-10-06,20,2020-01-05
28,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),32,28,14,,,,
29,up,Ed Sheeran,÷ (Deluxe),34,8,80,78,2019-10-06,36,2020-01-05
30,down,Benny Sings,Music,18,5,6,,,,
31,down,Adele,21,23,3,79,29,2019-10-06,11,2019-10-20
32,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,44,17,79,,,,
33,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),39,33,3,96,2021-05-09,86,2021-05-16
34,up,Taylor Swift,Lover,38,4,80,7,2019-10-06,3,2019-10-20
35,up,John Mayer,Where the Light Is: John Mayer Live in Los Angeles,58,30,78,,,,
36,down,Lady Gaga,Chromatica,19,1,51,72,2020-05-24,1,2020-06-07
37,up,Harry Styles,Harry Styles,63,21,78,79,2019-11-24,78,2020-08-16
38,up,OneRepublic,Human (Deluxe),46,18,10,,,,
39,-,Olivia Rodrigo,*O*R,-,39,1,30,2021-05-16,30,2021-05-16
40,down,Various Artists,80s 100 Hits,29,17,80,,,,
41,up,Amy Winehouse,At The BBC,68,41,2,,,,
42,up,Tino Martin,Voor Iedereen,43,2,34,,,,
43,up,George Michael,Ladies & Gentlemen,61,18,80,,,,
44,down,ITZY,GUESS WHO - EP,15,15,3,24,2021-05-02,13,2021-05-09
45,down,Charles Aznavour,Het Allerbeste Van,35,25,48,,,,
46,up,Taylor Swift,reputation,64,20,73,74,2020-02-02,64,2020-02-09
47,down,Verschillende artiesten,Qmusic Top 500 van het Foute Uur (2017)- deel 2,37,25,53,,,,
48,up,Maan,Onverstaanbaar,56,1,68,,,,
49,up,Madison Beer,Life Support,51,1,13,21,2021-02-28,3,2021-03-07
50,down,Nick & Simon,NSG (Deluxe Version),27,13,27,,,,
51,up,Adele,19 (Deluxe Edition),72,21,39,,,,
52,down,Ava Max,Heaven & Hell,40,1,42,91,2020-09-06,10,2020-09-27
53,down,ENHYPEN,BORDER : CARNIVAL - EP,36,9,3,8,2021-05-02,8,2021-05-02
