Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Ferguson,This Is the Kingdom (Live),2,1,2,,,,
2,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),24,2,2,,,,
3,up,Lauren Daigle,You Say,6,1,10,47,2019-10-06,47,2019-10-06
4,down,Josh Baldwin,You Deserve It All,1,1,3,,,,
5,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,8,2,10,,,,
6,up,Sixpence None the Richer,There She Goes,9,1,10,,,,
7,up,Sixpence None the Richer,Kiss Me,10,1,10,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,10,,,,
9,up,Riley Clemmons,Fighting for Me,13,1,10,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,6,10,,,,
11,up,Better Life,Ayouha El Fakhari,16,5,10,,,,
12,up,Songs of Heaven Team,Sa'adnou Menka,18,6,10,,,,
13,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,19,4,10,,,,
14,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,21,7,10,,,,
15,up,Salah Abo Khater,Alduha,22,8,10,,,,
16,up,Hillsong En Français,Jamais délaissé,25,16,5,,,,
17,up,Hillsong En Français,Grande est Ta fidélité,26,17,5,,,,
18,up,Hillsong En Français,Ici avec Toi,28,18,5,,,,
19,-,Good News Team,Ghayart Hayaty,-,1,1,,,,
20,up,Hillsong En Français,Transfiguration,29,19,5,,,,
21,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),31,20,5,,,,
22,up,Hillsong En Français,Gloire à Son nom (Anástasis),32,21,5,,,,
23,up,Hillsong En Français,Tu as tout donné,34,22,5,,,,
24,up,Hillsong En Français,En Dieu nous croyons,35,23,5,,,,
25,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,36,9,10,,,,
26,up,Chris Rice,Come Thou Fount of Every Blessing,38,10,10,,,,
27,up,Hillsong Young & Free,The Stand,39,11,10,,,,
28,up,Audio Adrenaline,Let My Love Open the Door,40,12,10,,,,
29,up,Elvis Presley,"Take My Hand, Precious Lord",41,14,10,,,,
30,up,Elvis Presley,Sing You Children,42,16,10,,,,
31,up,Elvis Presley,It Is No Secret (What God Can Do),43,17,10,,,,
32,up,Elvis Presley,I Believe,44,19,10,,,,
33,up,Elvis Presley,We Call On Him,45,20,10,,,,
34,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),46,21,10,,,,
35,up,Elvis Presley,Let Us Pray,47,22,10,,,,
36,up,Elvis Presley,Who Am I?,48,23,10,,,,
37,up,Elvis Presley,You'll Never Walk Alone,49,24,10,,,,
38,up,David Ensemble,Al Hetenat,66,26,10,,,,
39,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),7,2,4,,,,
40,down,Julie Meyer,Alabaster Box,3,1,4,,,,
41,up,Hillsong UNITED,Hosanna,50,25,10,,,,
42,up,Hillsong UNITED,Desperate People,51,27,10,,,,
43,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),52,1,5,,,,
44,up,Kim Walker-Smith,Insatiable,53,3,10,,,,
45,up,Coptic Praise Team,Medly Keyahk,54,2,5,,,,
46,up,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",55,1,8,,,,
47,up,Matthew West,When I Say I Do,56,28,10,,,,
48,up,Matthew West,The Motions,57,29,10,,,,
49,up,Matthew West,Strong Enough,58,31,10,,,,
50,up,Brandon Lake,This Is a Move,59,32,10,,,,
51,up,Maher Fayez,موسيقى,60,3,5,,,,
52,up,Better Life,Belnaama,61,33,10,,,,
53,up,Better Life,Ya Rab Enta Elah Gameel,62,34,10,,,,
54,up,Better Life,Leek Benadem Sogood,63,35,10,,,,
55,up,Mohamed Hamaki,Ya Rahman,64,2,9,,,,
56,up,Mohamed Hamaki,Alemny,65,3,9,,,,
57,up,Mohamed Hamaki,Anta Alazeem,67,1,9,,,,
58,up,Forerunner Music & Jon Thurlow,Majestic,68,1,10,,,,
59,up,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],69,36,10,,,,
60,up,LEDGER,Completely,70,37,10,,,,
61,up,Hillsong UNITED,Not Today,71,2,5,,,,
62,up,Romany Zakher,Madeh El Syda El Azraa,72,43,10,,,,
63,up,Higher Things,Glory Be to Jesus (feat. Chris Loemker),73,44,10,,,,
64,up,Don Moen,Shout To the Lord (feat. Don Moen) [Split Trax],74,45,10,,,,
65,up,Pope Shenouda III,'Aetaa Farhaan Linufusina,75,46,10,,,,
66,up,Coptic Praise Team & Diaa Sabry,'Oww Kerayos Metasow,76,18,10,,,,
67,up,Coptic Praise Team & Diaa Sabry,El Slam Lak Ya Marimina,77,47,10,,,,
68,up,Coptic Praise Team & Diaa Sabry,Madeh Lel Pope Kirolos,78,48,10,,,,
69,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,79,1,10,,,,
70,up,Coptic Praise Team & Diaa Sabry,Qasedet Kam Qasa El Zolm Aaleky (Coptic Hymns),80,51,10,,,,
71,up,Wilburne,What Awaits Me,81,52,10,,,,
72,up,Coptic Praise Team & Diaa Sabry,Gholghosa,82,53,10,,,,
73,up,Phil Wickham,Living Hope,83,54,10,,,,
74,up,Melodies of Hope,Kam Anta Azimon,84,55,10,,,,
75,up,Better Life,Wassta El Alam,85,56,10,,,,
76,up,Better Life,Ya Sayyedi,86,57,10,,,,
77,up,Shane & Shane,You’re Worthy of It All,87,58,10,,,,
78,up,MercyMe,I Can Only Imagine,88,59,10,,,,
79,up,Shower Power,Walk Alone,89,60,10,,,,
80,up,David Ensemble,Lma Woled Yasoaa,90,61,10,,,,
81,up,Coptic Praise Team & Diaa Sabry,Salet Al Noom (Al Agbeya Al Moqadassa),91,2,10,,,,
82,up,Coptic Praise Team & Diaa Sabry,Ya Msalem 'Amrek,92,62,10,,,,
83,up,Coptic Praise Team & Diaa Sabry,Madeh Al Slam Lak Ya Gwargeos,93,63,9,,,,
84,up,Coptic Praise Team & Diaa Sabry,'Okereyos Metasow,94,64,9,,,,
85,up,David Ensemble,Amen Alleluia,95,65,9,,,,
86,up,David Ensemble,Psalm 150,96,66,9,,,,
87,up,David Ensemble,Ten Goosht Evol,97,67,9,,,,
88,up,David Ensemble,Oa Oonia Too,98,68,9,,,,
89,up,David Ensemble,Zoksabatrey,99,69,9,,,,
90,up,David Ensemble,Kerealayson,100,70,8,,,,
91,-,David Ensemble,Ekhtbreny Elahy,-,71,6,,,,
92,-,Coptic Praise Team & Diaa Sabry,Lahn A'nok Nem,-,72,6,,,,
93,-,Coptic Praise Team & Diaa Sabry,Al Slam Laky Ya Shafe'a,-,73,6,,,,
94,-,Coptic Praise Team & Diaa Sabry,Ya Adraa Ya Om L nor Ya Tahra We Batol,-,74,6,,,,
95,-,Coptic Praise Team & Diaa Sabry,Ya Msafer Le Lka'a Om El Nor,-,75,6,,,,
96,-,Coptic Praise Team & Diaa Sabry,Zae Al Nar Mahy Fel Oleka,-,76,6,,,,
97,-,Coptic Praise Team & Diaa Sabry,Fi Zel Hmaytek,-,77,6,,,,
98,down,Hillsong Worship,Oceans Will Part (Live),4,3,3,,,,
99,down,Hillsong Worship,At the Cross (Live),5,5,3,,,,
100,-,Coptic Praise Team & Diaa Sabry,Ya Aadra Ya Omy Toly Bnork Toly,-,78,6,,,,
