Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Ayoub Sisters,Ya Mariam El Bekr,-,1,1,,,,
2,down,ماهر المعيقلي,سورة الرحمن,1,1,2,,,,
3,up,CNOW UNITED,I Speak Jesus (feat. Alison Goodnight & Kyle Owen) [Live],25,3,2,,,,
4,down,ماهر المعيقلي,سورة الواقعة,3,1,56,,,,
5,up,The Worship Zone,I Speak Jesus (Acoustic),31,5,2,,,,
6,up,The Worship Zone,I Speak Jesus (Instrumental),35,6,2,,,,
7,up,CeCe Winans & Lauren Daigle,Believe For It,8,7,2,,,,
8,up,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],11,8,2,,,,
9,up,Church of the City,He Lives (feat. Chris McClarney) [Live],15,9,2,,,,
10,up,Lauren Daigle,You Say,16,1,168,47,2019-10-06,47,2019-10-06
11,down,Iveth Luna,Ears to Hear,2,2,2,,,,
12,down,Iveth Luna,In You,6,6,2,,,,
13,down,Ghaly Saleem,موسيقي لما دعاني ربي,9,9,2,,,,
14,down,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],12,12,2,,,,
15,down,River Valley AGES,Sunrise,14,14,2,,,,
16,up,Ghaly Saleem,موسيقي هيستجيب,17,16,2,,,,
17,up,Sixpence None the Richer,Kiss Me,19,1,168,,,,
18,up,Mohamed Hamaki,Anta Alazeem,20,1,165,,,,
19,up,Sixpence None the Richer,There She Goes,21,1,168,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,2,167,,,,
21,up,Ayman Kafrouny,Al Masseeh Kam,23,1,138,,,,
22,up,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,24,1,51,,,,
23,down,هايدى منتصر,بتسندني,5,1,12,,,,
24,up,Good News Team,هنخاف من إيه؟,26,1,26,,,,
25,up,Emmanuel Music العربية,ربي بقربك,27,1,43,,,,
26,up,Mohamed Hamaki,Ya Rahman,28,2,76,,,,
27,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,29,2,168,,,,
28,up,Hillsong أغنية التلال,ما أجمل اسمك,30,1,37,,,,
29,up,Good News Team,الرب في العلى أقدر,32,1,11,,,,
30,up,Leeland & TAYA,Heart & Flesh,34,1,18,,,,
31,up,Good News Team,عايز احمل نيرك,36,2,20,,,,
32,up,Good News Team,راجعلك,37,14,18,,,,
33,up,Good News Team,بنعمتك خلصتني,38,15,18,,,,
34,up,Good News Team,أد إيه أنا محبوب,39,16,18,,,,
35,up,Good News Team,خد عقابي,40,17,18,,,,
36,down,Consumed by Fire,Goodbye Ole Me,7,7,3,,,,
37,up,Good News Team,محبة أبدية,41,18,18,,,,
38,down,River Valley AGES,Everything U Do,10,10,3,,,,
39,up,Good News Team,أسجد خاشعاً,42,19,18,,,,
40,up,Good News Team,إديتني نعمة,43,20,18,,,,
41,down,Planetshakers,Come Alive (Live in Manila),13,13,3,,,,
42,up,The Holy Family Choir,أمدح في البتول,44,2,10,,,,
43,up,The Holy Family Choir,ماتعولش الهم,45,3,10,,,,
44,up,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,46,4,17,,,,
45,up,Michael W. Smith & Jonathan Cilia Faro,Sing Again,47,5,11,,,,
46,up,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),48,1,43,,,,
47,up,Ghaly Saleem,موسيقي ابونا وحبيبنا,49,1,46,,,,
48,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,50,1,55,,,,
49,up,Hillsong Young & Free & Peter CottonTale,As I Am,51,7,11,,,,
50,up,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,87,1,5,,,,
51,up,Kemi,Amazing Love,52,3,89,,,,
52,down,Anna Golden,Take It To Jesus (Live),4,2,3,,,,
53,up,ALMA,Antassalam (feat. Nissa Sabyan),53,2,82,,,,
54,up,DC Music_Love,Our Savior,54,1,61,,,,
55,up,DC Music_Love,"Lord, Our King",55,1,72,,,,
56,up,Good News Team,قلبي فايض بالشكر,56,3,23,,,,
57,up,Good News Team,سنين وسنين,57,4,23,,,,
58,up,Citizen Way,I Will,58,2,35,,,,
59,up,هايدى منتصر,هنصلي,59,1,76,,,,
60,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,1,121,85,2020-03-22,78,2020-03-29
61,up,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],61,3,11,,,,
62,up,Natalie Grant,My Weapon,62,1,91,,,,
63,up,LEDGER,My Arms,63,1,105,,,,
64,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",64,8,146,,,,
65,up,Lydia Shadeed,Our Father Who Art in Heaven,65,2,130,,,,
66,up,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,66,1,50,,,,
67,up,Maher Fayez,قولوا للصديق خير,67,1,30,,,,
68,up,Maher Fayez,يا صاحب الحنان,68,2,122,,,,
69,up,Riley Clemmons,Fighting for Me,69,1,168,,,,
70,up,LUDI,Seu Amor (feat. Isaías Saad),90,2,5,,,,
71,down,Natalie Grant,King of the World (Tide Electric Remix),70,4,11,,,,
72,up,Steven Malcolm & Natalie Grant,Even Louder,72,5,11,,,,
73,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),73,6,168,,,,
74,up,Ziad Shahadeh,Rabbi Ra'eeya,74,1,80,,,,
75,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,75,1,139,,,,
76,up,Better Life,Ayouha El Fakhari,76,5,168,,,,
77,up,Songs of Heaven Team,Sa'adnou Menka,77,6,168,,,,
78,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,78,4,168,,,,
79,up,فريق ترانيم السما,بمراحم الرب اغني,79,1,55,,,,
80,up,Hillsong en Español,Yo También (Un Billón De Veces),80,5,30,,,,
81,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,81,7,168,,,,
82,up,Good News Team,كنيسة سماوية,82,5,23,,,,
83,up,Hillsong En Français,Jamais délaissé,83,16,163,,,,
84,up,Hillsong En Français,Grande est Ta fidélité,85,17,163,,,,
85,up,Hillsong En Français,Ici avec Toi,91,18,163,,,,
86,up,Hillsong En Français,Transfiguration,92,19,163,,,,
87,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),93,20,163,,,,
88,up,Hillsong En Français,Gloire à Son nom (Anástasis),94,21,163,,,,
89,up,Hillsong En Français,Tu as tout donné,95,22,163,,,,
90,up,Hillsong En Français,En Dieu nous croyons,96,23,163,,,,
91,up,Michael W. Smith,Above All,97,2,60,,,,
92,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,98,9,168,,,,
93,up,Chris Rice,Come Thou Fount of Every Blessing,100,10,168,,,,
94,-,Hillsong Young & Free,The Stand,-,11,167,,,,
95,-,Audio Adrenaline,Let My Love Open the Door,-,12,163,,,,
96,-,Elvis Presley,"Take My Hand, Precious Lord",-,14,167,,,,
97,-,Elvis Presley,Sing You Children,-,16,167,,,,
