Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romany Zakher,Ebouro,2,1,2,,,,
2,up,Lauren Daigle,You Say,4,1,75,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,1,1,75,,,,
4,up,Mohamed Hamaki,Anta Alazeem,7,1,74,,,,
5,up,Riley Clemmons,Fighting for Me,6,1,75,,,,
6,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,9,2,75,,,,
7,up,Sixpence None the Richer,There She Goes,10,1,75,,,,
8,-,Junior Garr,Waters,-,2,1,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,75,,,,
10,up,LEDGER,My Arms,12,1,12,,,,
11,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",13,8,53,,,,
12,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),14,2,67,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,6,75,,,,
14,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,16,1,46,,,,
15,up,Better Life,Ayouha El Fakhari,17,5,75,,,,
16,up,Songs of Heaven Team,Sa'adnou Menka,18,6,75,,,,
17,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,19,4,75,,,,
18,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,20,7,75,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,1,28,85,2020-03-22,78,2020-03-29
20,up,Hillsong En Français,Jamais délaissé,21,16,70,,,,
21,up,Hillsong En Français,Grande est Ta fidélité,23,17,70,,,,
22,up,Hillsong En Français,Ici avec Toi,24,18,70,,,,
23,up,Hillsong En Français,Transfiguration,25,19,70,,,,
24,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),26,20,70,,,,
25,up,Hillsong En Français,Gloire à Son nom (Anástasis),27,21,70,,,,
26,up,Hillsong En Français,Tu as tout donné,28,22,70,,,,
27,up,Hillsong En Français,En Dieu nous croyons,29,23,70,,,,
28,up,Kimberly & Alberto Rivera,Forever,30,3,13,,,,
29,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,31,9,75,,,,
30,up,Chris Rice,Come Thou Fount of Every Blessing,32,10,75,,,,
31,up,Hillsong Young & Free,The Stand,33,11,75,,,,
32,up,Elvis Presley,"Take My Hand, Precious Lord",34,14,75,,,,
33,up,Elvis Presley,Sing You Children,35,16,75,,,,
34,up,Elvis Presley,It Is No Secret (What God Can Do),36,17,75,,,,
35,up,Elvis Presley,I Believe,37,19,75,,,,
36,up,Elvis Presley,We Call On Him,38,20,75,,,,
37,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),39,21,75,,,,
38,up,Elvis Presley,Let Us Pray,40,22,75,,,,
39,up,Elvis Presley,Who Am I?,41,23,75,,,,
40,up,Elvis Presley,You'll Never Walk Alone,42,24,75,,,,
41,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),43,2,69,,,,
42,down,Rend Collective,Your Name Is Power (Acoustic),22,3,55,,,,
43,up,Hillsong UNITED,Hosanna,44,25,75,,,,
44,up,Hillsong UNITED,Desperate People,45,27,75,,,,
45,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),3,1,3,,,,
46,up,Lil Savage,I'm Just,46,2,6,,,,
47,up,Lil Savage,I Need You,47,3,7,,,,
48,up,Tiana,Zero To Hero,48,4,8,,,,
49,up,Pixie,My Own,49,2,8,,,,
50,down,Tim Janis,Come Home to Me (Ambient Nature Sounds),8,4,4,,,,
51,down,Pastor KD Veer,One In a Million,50,1,11,,,,
52,down,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),51,4,7,,,,
53,down,New Life Worship,Sowt 3ors (feat. Shady Adel),52,5,7,,,,
54,down,Dzago Chatsama,Makomborero,53,1,37,,,,
55,down,Natalie Grant,Face to Face,54,2,28,,,,
56,down,مايكل فايز,عشتي يا ست الكل,5,3,4,,,,
57,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],55,1,42,,,,
58,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),56,2,52,,,,
59,down,Jodi Essex,Fighter,58,1,46,,,,
60,down,Natalie Grant,My Weapon,59,1,52,,,,
61,down,Riley Clemmons,Over And Over,60,3,52,,,,
62,down,Jeremy Camp,My Defender,61,1,55,,,,
63,-,Audio Adrenaline,Let My Love Open the Door,-,12,73,,,,
64,down,TobyMac,21 Years,62,1,64,,,,
65,down,Yusuf Islam,"I Look, I See",63,2,31,,,,
66,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),64,1,70,,,,
67,down,بهجت عدلي,Inta Abouya Maaya Bi Saffi,65,1,39,,,,
68,down,Ziad Shahadeh,Yadouhou Al Mathkouba,66,1,6,,,,
69,down,Karima Nayt,Homma,67,1,44,,,,
70,down,Karima Nayt,Salam,68,2,44,,,,
71,down,Karima Nayt,Mèliy,69,3,44,,,,
72,down,Karima Nayt,Laissez Les Say,70,1,34,,,,
73,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],71,2,62,,,,
74,down,MercyMe,Almost Home,72,7,52,,,,
75,down,Danny Gokey,Haven't Seen It Yet,74,5,55,,,,
76,down,TobyMac,Everything,75,6,55,,,,
77,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),76,8,55,,,,
78,down,هاني نبيل,Amro Ma Had,77,1,42,,,,
79,down,Kim Walker-Smith,Insatiable,78,3,75,,,,
80,down,Coptic Praise Team,Medly Keyahk,79,2,70,,,,
81,down,Albert Gyorfi,The Father's Song,80,67,35,,,,
82,down,Albert Gyorfi,For Your Name Is Holy,81,68,35,,,,
83,down,Albert Gyorfi,Hallelujah,82,69,35,,,,
84,down,Albert Gyorfi,The Heart of Worship,83,70,35,,,,
85,down,Albert Gyorfi,Mighty To Save,84,71,35,,,,
86,down,Albert Gyorfi,Who Am I,85,72,35,,,,
87,down,Albert Gyorfi,Here I Am To Worship,86,73,35,,,,
88,down,Albert Gyorfi,10.000 Reasons,87,74,35,,,,
89,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",88,1,73,,,,
90,down,Matthew West,When I Say I Do,89,28,75,,,,
91,down,Matthew West,The Motions,90,29,75,,,,
92,down,Matthew West,Strong Enough,91,31,75,,,,
93,down,Lydia Shadeed,Our Father Who Art in Heaven,92,2,37,,,,
94,down,Big Daddy Weave,I Know,93,1,46,,,,
95,-,Natalie Grant,My Weapon (Sacred Version),-,4,50,,,,
96,-,Rend Collective,Your Name Is Power,-,6,50,,,,
97,down,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,95,1,63,,,,
98,down,Lauren Daigle,Trust in You,73,4,55,,,,
99,down,Jordan Feliz,Faith (Radio Version),94,1,52,,,,
100,down,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,96,1,31,,,,
