Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judikay,Omemma (Live),-,1,1,,,,
2,up,Kemi,All Things Are New,7,2,2,,,,
3,down,Lauren Daigle,You Say,2,1,86,47,2019-10-06,47,2019-10-06
4,down,St. Mary's Church Ardelgolf Choir,Takhoonony,1,1,3,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,86,,,,
6,-,Living Stones Quartet,He Giveth More Grace,-,5,1,,,,
7,down,Mohamed Hamaki,Anta Alazeem,5,1,85,,,,
8,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,6,2,86,,,,
9,up,Riley Clemmons,Fighting for Me,9,1,86,,,,
10,down,Sixpence None the Richer,There She Goes,8,1,86,,,,
11,-,Living Stones Quartet,Turn Your Eyes Upon Jesus,-,7,1,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,86,,,,
13,-,Living Stones Quartet,In Christ Alone,-,10,1,,,,
14,down,Kemi,Amazing Love,11,3,7,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,39,85,2020-03-22,78,2020-03-29
16,down,LEDGER,My Arms,13,1,23,,,,
17,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",14,8,64,,,,
18,down,Lydia Shadeed,Our Father Who Art in Heaven,15,2,48,,,,
19,down,Ayman Kafrouny,Al Masseeh Kam,16,1,56,,,,
20,down,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),17,2,78,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,6,86,,,,
22,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,19,1,57,,,,
23,down,Better Life,Ayouha El Fakhari,20,5,86,,,,
24,down,Songs of Heaven Team,Sa'adnou Menka,21,6,86,,,,
25,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,22,4,86,,,,
26,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,23,7,86,,,,
27,down,Hillsong En Français,Jamais délaissé,24,16,81,,,,
28,down,Hillsong En Français,Grande est Ta fidélité,25,17,81,,,,
29,down,Hillsong En Français,Ici avec Toi,26,18,81,,,,
30,down,Hillsong En Français,Transfiguration,27,19,81,,,,
31,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),28,20,81,,,,
32,down,Hillsong En Français,Gloire à Son nom (Anástasis),29,21,81,,,,
33,down,Hillsong En Français,Tu as tout donné,30,22,81,,,,
34,down,Hillsong En Français,En Dieu nous croyons,31,23,81,,,,
35,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,32,9,86,,,,
36,down,Chris Rice,Come Thou Fount of Every Blessing,33,10,86,,,,
