Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Moen & Integrity's Hosanna! Music,God Will Make a Way (Live),18,1,2,,,,
2,up,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),46,2,2,,,,
3,up,Lauren Daigle,You Say,3,1,134,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,134,,,,
5,down,Ayman Kafrouny,Al Masseeh Kam,4,1,104,,,,
6,up,Sixpence None the Richer,There She Goes,12,1,134,,,,
7,down,The Romantic Strings & Orchestra,"The Impossible Dream (From ""The Man of la Mancha"")",1,1,3,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,133,,,,
9,down,ماهر المعيقلي,سورة الواقعة,7,1,22,,,,
10,down,Mohamed Hamaki,Anta Alazeem,8,1,133,,,,
11,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,9,2,134,,,,
12,down,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),10,1,9,,,,
13,down,Ghaly Saleem,موسيقي يا ام النور يا جميله,11,1,21,,,,
14,down,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,13,1,17,,,,
15,down,Kemi,Amazing Love,14,3,55,,,,
16,down,ALMA,Antassalam (feat. Nissa Sabyan),15,2,48,,,,
17,down,DC Music_Love,Our Savior,16,1,27,,,,
18,down,Emmanuel Music العربية,ربي بقربك,2,1,9,,,,
19,down,DC Music_Love,"Lord, Our King",17,1,38,,,,
20,down,هايدى منتصر,هنصلي,19,1,42,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,87,85,2020-03-22,78,2020-03-29
22,down,LEDGER,My Arms,21,1,71,,,,
23,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",22,8,112,,,,
24,down,Lydia Shadeed,Our Father Who Art in Heaven,23,2,96,,,,
25,down,Maher Fayez,يا صاحب الحنان,24,2,88,,,,
26,down,Riley Clemmons,Fighting for Me,25,1,134,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,6,134,,,,
28,down,Ziad Shahadeh,Rabbi Ra'eeya,27,1,46,,,,
29,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,28,1,105,,,,
30,up,Better Life,Ayouha El Fakhari,30,5,134,,,,
31,up,Songs of Heaven Team,Sa'adnou Menka,31,6,134,,,,
32,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,32,4,134,,,,
33,up,فريق ترانيم السما,بمراحم الرب اغني,33,1,21,,,,
34,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,34,7,134,,,,
35,up,Hillsong En Français,Jamais délaissé,35,16,129,,,,
36,up,Hillsong En Français,Grande est Ta fidélité,36,17,129,,,,
37,up,Hillsong En Français,Ici avec Toi,37,18,129,,,,
38,up,Hillsong En Français,Transfiguration,38,19,129,,,,
39,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),39,20,129,,,,
40,up,Hillsong En Français,Gloire à Son nom (Anástasis),40,21,129,,,,
41,up,Hillsong En Français,Tu as tout donné,41,22,129,,,,
42,down,Montell Fish,Fall in Love with You.,29,3,4,,,,
43,down,Hillsong En Français,En Dieu nous croyons,42,23,129,,,,
44,down,Michael W. Smith,Above All,43,2,26,,,,
45,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,44,9,134,,,,
46,down,Chris Rice,Come Thou Fount of Every Blessing,45,10,134,,,,
47,up,Hillsong Young & Free,The Stand,47,11,134,,,,
48,up,Audio Adrenaline,Let My Love Open the Door,84,12,130,,,,
49,down,Elvis Presley,"Take My Hand, Precious Lord",48,14,134,,,,
50,down,Elvis Presley,Sing You Children,49,16,134,,,,
51,down,Elvis Presley,It Is No Secret (What God Can Do),50,17,134,,,,
52,down,Elvis Presley,I Believe,51,19,134,,,,
53,down,Elvis Presley,We Call On Him,52,20,134,,,,
54,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),53,21,134,,,,
55,down,Elvis Presley,Let Us Pray,54,22,134,,,,
56,-,Don Moen & Integrity's Hosanna! Music,Lord You Are Good (Live),-,1,1,,,,
57,down,Elvis Presley,Who Am I?,55,23,134,,,,
58,down,Elvis Presley,You'll Never Walk Alone,56,24,134,,,,
59,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),57,2,128,,,,
60,down,Hillsong UNITED,Hosanna,58,25,134,,,,
61,down,Hillsong UNITED,Desperate People,59,27,134,,,,
62,down,Mena Nageh,شكراً يايسوع,60,1,7,,,,
63,down,Ava Rewase Choir,مسيحنا فوق الزمان,61,3,6,,,,
64,down,Ghaly Saleem,موسيقي ابونا وحبيبنا,62,1,12,,,,
65,down,Sparky Healing,Loslaten,63,4,6,,,,
66,down,Stephen Stanley,Heavy,64,3,18,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),65,49,34,,,,
68,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),66,50,34,,,,
69,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,67,2,38,,,,
70,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,68,3,38,,,,
71,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,69,4,38,,,,
72,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,70,5,38,,,,
73,down,بيت الصلاة - قصر الدوبارة,عمانوئيل,71,7,38,,,,
74,down,بيت الصلاة - قصر الدوبارة,يسوع,72,2,38,,,,
75,down,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,73,6,38,,,,
76,down,Pixie,NO Other God,74,1,45,,,,
77,down,Cory Asbury,Egypt (Studio Version),75,2,30,,,,
78,down,Kemi,All Things Are New,76,2,50,,,,
79,down,Judikay,Omemma (Live),77,1,49,,,,
80,down,Peter Hany,سادنو منك ياربي,78,1,53,,,,
81,down,Father Mousa Roshdy,انا ماستهلش (Live),79,5,18,,,,
82,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),80,1,62,,,,
83,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),81,1,52,,,,
84,down,The Afters,Moments Like This,82,1,48,,,,
85,down,Pixie,Faith,83,1,55,,,,
