Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Wise,Oreos,-,1,1,,,,
2,down,Ziad Shahadeh & ترانيم اسماء,Kissatou Al Hub Al Ajeeb,1,1,2,,,,
3,up,Lauren Daigle,You Say,3,1,122,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,122,,,,
5,down,Sixpence None the Richer,There She Goes,4,1,122,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,121,,,,
7,up,Mohamed Hamaki,Anta Alazeem,7,1,121,,,,
8,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,8,2,122,,,,
9,down,Andrew Poles,كل اللي انا محتاجه هو انت - عزف كمان - اندرو بولس,2,2,3,,,,
10,up,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,20,1,5,,,,
11,down,Kemi,Amazing Love,9,3,43,,,,
12,down,ALMA,Antassalam (feat. Nissa Sabyan),10,2,36,,,,
13,down,DC Music_Love,Our Savior,11,1,15,,,,
14,down,DC Music_Love,"Lord, Our King",12,1,26,,,,
15,down,ماهر المعيقلي,سورة الواقعة,13,1,10,,,,
16,down,هايدى منتصر,هنصلي,14,1,30,,,,
17,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,75,85,2020-03-22,78,2020-03-29
18,down,LEDGER,My Arms,16,1,59,,,,
19,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",17,8,100,,,,
20,down,Lydia Shadeed,Our Father Who Art in Heaven,18,2,84,,,,
21,down,Ayman Kafrouny,Al Masseeh Kam,19,1,92,,,,
22,down,Maher Fayez,يا صاحب الحنان,21,2,76,,,,
23,down,Riley Clemmons,Fighting for Me,22,1,122,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,6,122,,,,
25,down,Ziad Shahadeh,Rabbi Ra'eeya,24,1,34,,,,
26,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,25,1,93,,,,
27,down,Better Life,Ayouha El Fakhari,26,5,122,,,,
28,down,Songs of Heaven Team,Sa'adnou Menka,27,6,122,,,,
29,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,28,4,122,,,,
30,down,فريق ترانيم السما,بمراحم الرب اغني,29,1,9,,,,
31,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,30,7,122,,,,
32,down,Hillsong En Français,Jamais délaissé,31,16,117,,,,
33,down,Hillsong En Français,Grande est Ta fidélité,32,17,117,,,,
34,down,Hillsong En Français,Ici avec Toi,33,18,117,,,,
35,down,Hillsong En Français,Transfiguration,34,19,117,,,,
36,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),35,20,117,,,,
37,down,Hillsong En Français,Gloire à Son nom (Anástasis),36,21,117,,,,
38,down,Hillsong En Français,Tu as tout donné,37,22,117,,,,
39,down,Hillsong En Français,En Dieu nous croyons,38,23,117,,,,
40,down,Michael W. Smith,Above All,39,2,14,,,,
41,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,40,9,122,,,,
42,up,Chris Rice,Come Thou Fount of Every Blessing,42,10,122,,,,
43,up,Hillsong Young & Free,The Stand,43,11,122,,,,
44,up,Audio Adrenaline,Let My Love Open the Door,44,12,120,,,,
45,up,Elvis Presley,"Take My Hand, Precious Lord",45,14,122,,,,
46,up,Elvis Presley,Sing You Children,46,16,122,,,,
47,up,Elvis Presley,It Is No Secret (What God Can Do),47,17,122,,,,
48,up,Elvis Presley,I Believe,48,19,122,,,,
49,up,Elvis Presley,We Call On Him,49,20,122,,,,
50,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),50,21,122,,,,
51,up,Elvis Presley,Let Us Pray,51,22,122,,,,
52,up,Elvis Presley,Who Am I?,52,23,122,,,,
53,up,Elvis Presley,You'll Never Walk Alone,53,24,122,,,,
54,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),54,2,116,,,,
55,up,Hillsong UNITED,Hosanna,55,25,122,,,,
56,up,Hillsong UNITED,Desperate People,56,27,122,,,,
57,up,Bonjuh,Jerusalema (Master Kg) [Cover],57,2,6,,,,
58,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,58,1,9,,,,
59,up,Stephen Stanley,Heavy,59,3,6,,,,
60,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),60,49,22,,,,
61,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),61,50,22,,,,
62,up,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,62,2,26,,,,
63,up,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,63,3,26,,,,
64,up,بيت الصلاة - قصر الدوبارة,سموات جديدة,64,4,26,,,,
65,up,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,65,5,26,,,,
66,up,بيت الصلاة - قصر الدوبارة,عمانوئيل,66,7,26,,,,
67,up,St Mary's Choir Ard El Golf,Ya 3adra Ya omm Elnour,67,2,29,,,,
68,up,بيت الصلاة - قصر الدوبارة,يسوع,68,2,26,,,,
69,up,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,69,6,26,,,,
70,up,Pixie,NO Other God,70,1,33,,,,
71,up,Cory Asbury,Egypt (Studio Version),71,2,18,,,,
72,up,Kemi,All Things Are New,72,2,38,,,,
73,up,Judikay,Omemma (Live),73,1,37,,,,
74,up,Peter Hany,سادنو منك ياربي,74,1,41,,,,
75,up,Father Mousa Roshdy,انا ماستهلش (Live),75,5,6,,,,
76,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),76,1,50,,,,
77,up,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),77,1,40,,,,
78,up,The Afters,Moments Like This,78,1,36,,,,
79,up,Pixie,Faith,79,1,43,,,,
80,up,Pixie,My Own,80,2,55,,,,
81,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),81,4,51,,,,
82,up,CTV Choir,السلام لك يا مريم يا أم الله القدوس,82,1,15,,,,
83,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),83,4,54,,,,
84,up,New Life Worship,Sowt 3ors (feat. Shady Adel),84,5,54,,,,
