Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dacilia,He Is Able,-,1,1,,,,
2,up,Junior Garr,Waters,8,2,2,,,,
3,down,Lauren Daigle,You Say,2,1,76,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,76,,,,
5,up,Riley Clemmons,Fighting for Me,5,1,76,,,,
6,down,Mohamed Hamaki,Anta Alazeem,4,1,75,,,,
7,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,6,2,76,,,,
8,down,Sixpence None the Richer,There She Goes,7,1,76,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,76,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,1,29,85,2020-03-22,78,2020-03-29
11,down,LEDGER,My Arms,10,1,13,,,,
12,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",11,8,54,,,,
13,down,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),12,2,68,,,,
14,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,6,76,,,,
15,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,14,1,47,,,,
16,down,Better Life,Ayouha El Fakhari,15,5,76,,,,
17,down,Songs of Heaven Team,Sa'adnou Menka,16,6,76,,,,
18,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,17,4,76,,,,
19,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,18,7,76,,,,
20,up,Hillsong En Français,Jamais délaissé,20,16,71,,,,
21,up,Hillsong En Français,Grande est Ta fidélité,21,17,71,,,,
22,up,Hillsong En Français,Ici avec Toi,22,18,71,,,,
23,up,Hillsong En Français,Transfiguration,23,19,71,,,,
24,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),24,20,71,,,,
25,up,Hillsong En Français,Gloire à Son nom (Anástasis),25,21,71,,,,
26,up,Hillsong En Français,Tu as tout donné,26,22,71,,,,
27,up,Hillsong En Français,En Dieu nous croyons,27,23,71,,,,
28,up,Kimberly & Alberto Rivera,Forever,28,3,14,,,,
29,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,29,9,76,,,,
30,up,Chris Rice,Come Thou Fount of Every Blessing,30,10,76,,,,
31,up,Hillsong Young & Free,The Stand,31,11,76,,,,
32,up,Audio Adrenaline,Let My Love Open the Door,63,12,74,,,,
33,down,Elvis Presley,"Take My Hand, Precious Lord",32,14,76,,,,
34,down,Elvis Presley,Sing You Children,33,16,76,,,,
35,down,Elvis Presley,It Is No Secret (What God Can Do),34,17,76,,,,
36,down,Elvis Presley,I Believe,35,19,76,,,,
37,down,Elvis Presley,We Call On Him,36,20,76,,,,
38,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),37,21,76,,,,
39,down,Elvis Presley,Let Us Pray,38,22,76,,,,
40,down,Elvis Presley,Who Am I?,39,23,76,,,,
41,down,Elvis Presley,You'll Never Walk Alone,40,24,76,,,,
42,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),41,2,70,,,,
43,up,Hillsong UNITED,Hosanna,43,25,76,,,,
44,up,Hillsong UNITED,Desperate People,44,27,76,,,,
45,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),45,1,4,,,,
46,up,Lil Savage,I'm Just,46,2,7,,,,
47,up,Lil Savage,I Need You,47,3,8,,,,
48,up,Tiana,Zero To Hero,48,4,9,,,,
49,up,Pixie,My Own,49,2,9,,,,
50,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),50,4,5,,,,
51,up,Pastor KD Veer,One In a Million,51,1,12,,,,
52,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),52,4,8,,,,
53,up,New Life Worship,Sowt 3ors (feat. Shady Adel),53,5,8,,,,
54,up,Dzago Chatsama,Makomborero,54,1,38,,,,
55,up,Natalie Grant,Face to Face,55,2,29,,,,
56,up,مايكل فايز,عشتي يا ست الكل,56,3,5,,,,
57,down,Romany Zakher,Ebouro,1,1,3,,,,
58,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],57,1,43,,,,
59,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),58,2,53,,,,
60,down,Jodi Essex,Fighter,59,1,47,,,,
61,up,Natalie Grant,My Weapon (Sacred Version),95,4,51,,,,
62,down,Natalie Grant,My Weapon,60,1,53,,,,
63,down,Riley Clemmons,Over And Over,61,3,53,,,,
64,down,Jeremy Camp,My Defender,62,1,56,,,,
65,down,TobyMac,21 Years,64,1,65,,,,
66,down,Yusuf Islam,"I Look, I See",65,2,32,,,,
67,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),66,1,71,,,,
68,down,Rend Collective,Your Name Is Power (Acoustic),42,3,56,,,,
69,up,Rend Collective,Your Name Is Power,96,6,51,,,,
70,down,بهجت عدلي,Inta Abouya Maaya Bi Saffi,67,1,40,,,,
71,down,Ziad Shahadeh,Yadouhou Al Mathkouba,68,1,7,,,,
72,down,Karima Nayt,Homma,69,1,45,,,,
73,down,Karima Nayt,Salam,70,2,45,,,,
74,down,Karima Nayt,Mèliy,71,3,45,,,,
75,down,Karima Nayt,Laissez Les Say,72,1,35,,,,
76,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],73,2,63,,,,
77,down,MercyMe,Almost Home,74,7,53,,,,
78,down,Danny Gokey,Haven't Seen It Yet,75,5,56,,,,
79,down,TobyMac,Everything,76,6,56,,,,
80,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),77,8,56,,,,
81,down,هاني نبيل,Amro Ma Had,78,1,43,,,,
82,down,Kim Walker-Smith,Insatiable,79,3,76,,,,
83,down,Coptic Praise Team,Medly Keyahk,80,2,71,,,,
84,down,Albert Gyorfi,The Father's Song,81,67,36,,,,
85,down,Albert Gyorfi,For Your Name Is Holy,82,68,36,,,,
86,down,Albert Gyorfi,Hallelujah,83,69,36,,,,
87,down,Albert Gyorfi,The Heart of Worship,84,70,36,,,,
88,down,Albert Gyorfi,Mighty To Save,85,71,36,,,,
89,down,Albert Gyorfi,Who Am I,86,72,36,,,,
90,down,Albert Gyorfi,Here I Am To Worship,87,73,36,,,,
91,down,Albert Gyorfi,10.000 Reasons,88,74,36,,,,
92,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",89,1,74,,,,
93,down,Matthew West,When I Say I Do,90,28,76,,,,
94,down,Matthew West,The Motions,91,29,76,,,,
95,down,Matthew West,Strong Enough,92,31,76,,,,
96,down,Lydia Shadeed,Our Father Who Art in Heaven,93,2,38,,,,
97,down,Big Daddy Weave,I Know,94,1,47,,,,
98,down,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,97,1,64,,,,
99,up,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,100,1,32,,,,
100,-,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,-,3,63,,,,
