Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dacilia,Amazing,57,1,2,,,,
2,-,ALMA,Antassalam (feat. Nissa Sabyan),-,2,1,,,,
3,up,Worship Music Piano,What a Beautiful Name (It Is),93,3,2,,,,
4,down,Judikay,Omemma (Live),1,1,2,,,,
5,up,Living Stones Quartet,He Giveth More Grace,6,5,2,,,,
6,-,The Afters,Moments Like This,-,1,1,,,,
7,up,Living Stones Quartet,Turn Your Eyes Upon Jesus,11,7,2,,,,
8,down,Lauren Daigle,You Say,3,1,87,47,2019-10-06,47,2019-10-06
9,-,St. Mary's Church Ardelgolf Choir,Ahbabtokom,-,2,1,,,,
10,up,Living Stones Quartet,In Christ Alone,13,10,2,,,,
11,down,Sixpence None the Richer,Kiss Me,5,1,87,,,,
12,down,Riley Clemmons,Fighting for Me,9,1,87,,,,
13,down,Mohamed Hamaki,Anta Alazeem,7,1,86,,,,
14,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,8,2,87,,,,
15,down,Sixpence None the Richer,There She Goes,10,1,87,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,87,,,,
17,down,Kemi,Amazing Love,14,3,8,,,,
18,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,40,85,2020-03-22,78,2020-03-29
19,down,LEDGER,My Arms,16,1,24,,,,
20,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",17,8,65,,,,
21,down,Kemi,All Things Are New,2,2,3,,,,
22,down,Lydia Shadeed,Our Father Who Art in Heaven,18,2,49,,,,
23,down,Ayman Kafrouny,Al Masseeh Kam,19,1,57,,,,
24,down,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),20,2,79,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,6,87,,,,
26,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,22,1,58,,,,
27,down,Better Life,Ayouha El Fakhari,23,5,87,,,,
28,down,Songs of Heaven Team,Sa'adnou Menka,24,6,87,,,,
29,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,25,4,87,,,,
30,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,26,7,87,,,,
31,down,Hillsong En Français,Jamais délaissé,27,16,82,,,,
32,down,Hillsong En Français,Grande est Ta fidélité,28,17,82,,,,
33,down,Hillsong En Français,Ici avec Toi,29,18,82,,,,
34,down,Hillsong En Français,Transfiguration,30,19,82,,,,
35,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),31,20,82,,,,
36,down,Hillsong En Français,Gloire à Son nom (Anástasis),32,21,82,,,,
37,down,Hillsong En Français,Tu as tout donné,33,22,82,,,,
38,down,Hillsong En Français,En Dieu nous croyons,34,23,82,,,,
39,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,35,9,87,,,,
40,down,Chris Rice,Come Thou Fount of Every Blessing,36,10,87,,,,
41,down,St. Mary's Church Ardelgolf Choir,Takhoonony,4,1,4,,,,
42,down,Hillsong Young & Free,The Stand,37,11,87,,,,
43,down,Audio Adrenaline,Let My Love Open the Door,38,12,85,,,,
44,down,Elvis Presley,"Take My Hand, Precious Lord",39,14,87,,,,
45,down,Elvis Presley,Sing You Children,40,16,87,,,,
46,down,Elvis Presley,It Is No Secret (What God Can Do),41,17,87,,,,
47,down,Elvis Presley,I Believe,42,19,87,,,,
48,down,Elvis Presley,We Call On Him,43,20,87,,,,
49,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),44,21,87,,,,
50,down,Elvis Presley,Let Us Pray,45,22,87,,,,
51,down,Elvis Presley,Who Am I?,46,23,87,,,,
52,down,Elvis Presley,You'll Never Walk Alone,47,24,87,,,,
53,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),48,2,81,,,,
54,down,Hillsong UNITED,Hosanna,49,25,87,,,,
55,down,Hillsong UNITED,Desperate People,50,27,87,,,,
56,down,Peter Hany,سادنو منك ياربي,51,1,6,,,,
57,down,Talloh VL,Wonders,52,3,10,,,,
58,down,Dacilia,He Is Able,53,1,12,,,,
59,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),54,1,15,,,,
60,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),55,1,5,,,,
61,down,Lil Savage,I'm Just,56,2,18,,,,
62,down,Lil Savage,I Need You,58,3,19,,,,
63,down,Pixie,Faith,59,1,8,,,,
64,down,Tiana,Zero To Hero,60,4,20,,,,
65,down,Pixie,My Own,61,2,20,,,,
66,down,Tim Janis,Come Home to Me (Ambient Nature Sounds),62,4,16,,,,
67,down,Pastor KD Veer,One In a Million,63,1,23,,,,
68,down,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),64,4,19,,,,
69,down,New Life Worship,Sowt 3ors (feat. Shady Adel),65,5,19,,,,
70,down,ماهر المعيقلي,سورة الملك,66,1,5,,,,
71,down,Dzago Chatsama,Makomborero,67,1,49,,,,
72,down,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,68,2,7,,,,
73,down,Natalie Grant,Face to Face,69,2,40,,,,
74,down,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,70,3,7,,,,
75,down,مايكل فايز,عشتي يا ست الكل,71,3,16,,,,
76,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],72,1,54,,,,
77,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),73,2,64,,,,
78,down,Jodi Essex,Fighter,74,1,58,,,,
79,down,Natalie Grant,My Weapon (Sacred Version),75,4,62,,,,
80,down,Natalie Grant,My Weapon,76,1,64,,,,
81,down,Riley Clemmons,Over And Over,77,3,64,,,,
82,down,Jeremy Camp,My Defender,78,1,67,,,,
83,down,TobyMac,21 Years,79,1,76,,,,
84,down,Yusuf Islam,"I Look, I See",80,2,43,,,,
85,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),81,1,82,,,,
86,down,Rend Collective,Your Name Is Power (Acoustic),82,3,67,,,,
87,down,Rend Collective,Your Name Is Power,83,6,62,,,,
88,down,بهجت عدلي,Inta Abouya Maaya Bi Saffi,84,1,51,,,,
89,down,Ziad Shahadeh,Yadouhou Al Mathkouba,85,1,18,,,,
90,down,Living Stones Quartet,Jesus Lover of My Soul,86,4,7,,,,
91,down,Karima Nayt,Homma,87,1,56,,,,
92,down,Karima Nayt,Salam,88,2,56,,,,
93,down,Karima Nayt,Mèliy,89,3,56,,,,
94,down,Karima Nayt,Laissez Les Say,90,1,46,,,,
95,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],91,2,74,,,,
96,down,MercyMe,Almost Home,92,7,64,,,,
97,down,Danny Gokey,Haven't Seen It Yet,94,5,67,,,,
98,down,TobyMac,Everything,95,6,67,,,,
99,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),96,8,67,,,,
100,down,هاني نبيل,Amro Ma Had,97,1,54,,,,
