Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lori Mechem,Once I Loved,19,1,2,,,,
2,up,Lori Mechem,Corcovado (Instrumental Version),14,2,2,,,,
3,-,Faith Promise Church,Broken Vessels,-,2,1,,,,
4,up,Phil King,Daddy I Love You,29,2,12,,,,
5,down,Jonathan Ogden,09:00 New Beginnings,2,2,2,,,,
6,down,Lauren Daigle,You Say,1,1,189,47,2019-10-06,47,2019-10-06
7,-,Jake Hamilton,Embrace,-,1,1,,,,
8,up,Jonathan Ogden,07:00 The Morning Comes,9,8,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,188,,,,
10,down,Ghaly Saleem,موسيقي يا ام النور يا جميله,5,1,76,,,,
11,down,ماهر المعيقلي,سورة الواقعة,6,1,77,,,,
12,down,Mohamed Hamaki,Anta Alazeem,7,1,186,,,,
13,down,Ayman Kafrouny,Al Masseeh Kam,8,1,159,,,,
14,down,Sixpence None the Richer,Kiss Me,10,1,189,,,,
15,down,فريق الرؤية,ثوك تاتي جوم,11,3,11,,,,
16,down,Ghaly Saleem,موسيقي ابونا وحبيبنا,12,1,67,,,,
17,down,Good News Team,هنخاف من إيه؟,13,1,47,,,,
18,down,Emmanuel Music العربية,ربي بقربك,15,1,64,,,,
19,down,Mohamed Hamaki,Ya Rahman,16,2,97,,,,
20,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,17,2,189,,,,
21,down,Hillsong أغنية التلال,ما أجمل اسمك,18,1,58,,,,
22,down,Sixpence None the Richer,There She Goes,20,1,189,,,,
23,down,Hillsong Worship,Here I Am to Worship / Call,21,1,9,,,,
24,down,Planetshakers,Come Alive (Live in Manila),23,13,24,,,,
25,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),53,1,8,,,,
26,down,Good News Team,الرب في العلى أقدر,24,1,32,,,,
27,down,River Valley AGES,Everything U Do,25,10,23,,,,
28,down,ماهر المعيقلي,سورة الرحمن,26,1,23,,,,
29,down,Leeland & TAYA,Heart & Flesh,27,1,39,,,,
30,down,Good News Team,عايز احمل نيرك,28,2,41,,,,
31,down,Good News Team,راجعلك,30,14,39,,,,
32,down,Good News Team,بنعمتك خلصتني,31,15,39,,,,
33,down,Good News Team,أد إيه أنا محبوب,32,16,39,,,,
34,down,Good News Team,خد عقابي,33,17,39,,,,
35,down,Good News Team,محبة أبدية,34,18,39,,,,
36,down,Good News Team,أسجد خاشعاً,35,19,39,,,,
37,down,Good News Team,إديتني نعمة,36,20,39,,,,
38,down,The Holy Family Choir,أمدح في البتول,37,2,31,,,,
39,down,The Holy Family Choir,ماتعولش الهم,38,3,31,,,,
40,down,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,39,4,38,,,,
41,down,Michael W. Smith & Jonathan Cilia Faro,Sing Again,40,5,32,,,,
42,down,River Valley AGES,Sunrise,41,14,23,,,,
43,down,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),42,1,64,,,,
44,down,CeCe Winans & Lauren Daigle,Believe For It,43,7,23,,,,
45,down,Hillsong Young & Free & Peter CottonTale,As I Am,44,7,32,,,,
46,down,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,45,1,26,,,,
47,down,Kemi,Amazing Love,46,3,110,,,,
48,down,ALMA,Antassalam (feat. Nissa Sabyan),47,2,103,,,,
49,down,DC Music_Love,Our Savior,48,1,82,,,,
50,down,DC Music_Love,"Lord, Our King",49,1,93,,,,
51,down,Good News Team,قلبي فايض بالشكر,50,3,44,,,,
52,down,Good News Team,سنين وسنين,51,4,44,,,,
53,down,Citizen Way,I Will,52,2,56,,,,
54,up,The Afters,Moments Like This,93,1,59,,,,
55,down,هايدى منتصر,بتسندني,54,1,33,,,,
56,down,هايدى منتصر,هنصلي,55,1,97,,,,
57,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,1,142,85,2020-03-22,78,2020-03-29
58,down,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],57,3,32,,,,
59,down,Natalie Grant,My Weapon,58,1,112,,,,
60,down,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],59,8,23,,,,
61,up,LEDGER,My Arms,61,1,126,,,,
62,up,Church of the City,He Lives (feat. Chris McClarney) [Live],62,9,23,,,,
63,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",63,8,167,,,,
64,up,Lydia Shadeed,Our Father Who Art in Heaven,64,2,151,,,,
65,up,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,65,1,71,,,,
66,up,Maher Fayez,قولوا للصديق خير,66,1,51,,,,
67,up,Maher Fayez,يا صاحب الحنان,67,2,143,,,,
68,up,Riley Clemmons,Fighting for Me,68,1,189,,,,
69,up,LUDI,Seu Amor (feat. Isaías Saad),69,2,26,,,,
70,up,Natalie Grant,King of the World (Tide Electric Remix),70,4,32,,,,
71,up,Steven Malcolm & Natalie Grant,Even Louder,71,5,32,,,,
72,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),72,6,189,,,,
73,up,Ziad Shahadeh,Rabbi Ra'eeya,73,1,101,,,,
74,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,74,1,160,,,,
75,up,Better Life,Ayouha El Fakhari,75,5,189,,,,
76,down,KouOnTheBeat,No Morë Talk,22,1,8,,,,
77,down,Songs of Heaven Team,Sa'adnou Menka,76,6,189,,,,
78,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,77,4,189,,,,
79,down,فريق ترانيم السما,بمراحم الرب اغني,78,1,76,,,,
80,down,Hillsong en Español,Yo También (Un Billón De Veces),79,5,51,,,,
81,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,80,7,189,,,,
82,down,Good News Team,كنيسة سماوية,81,5,44,,,,
83,down,Hillsong En Français,Jamais délaissé,82,16,184,,,,
84,down,Hillsong En Français,Grande est Ta fidélité,83,17,184,,,,
85,down,Hillsong En Français,Ici avec Toi,84,18,184,,,,
86,down,Hillsong En Français,Transfiguration,85,19,184,,,,
87,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),86,20,184,,,,
88,down,Hillsong En Français,Gloire à Son nom (Anástasis),87,21,184,,,,
89,down,Hillsong En Français,Tu as tout donné,88,22,184,,,,
90,up,Hillsong En Français,En Dieu nous croyons,90,23,184,,,,
91,up,Michael W. Smith,Above All,91,2,81,,,,
92,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,92,9,189,,,,
