Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Tincher,The Salvation of the Lord: And the Waters Returned (The End of Pharoah and the Egyptian Army),20,1,2,,,,
2,down,Ghaly Saleem,موسيقي يا ام النور يا جميله,1,1,2,,,,
3,up,Lauren Daigle,You Say,4,1,115,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,115,,,,
5,down,ماهر المعيقلي,سورة الواقعة,2,1,3,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,114,,,,
7,up,Mohamed Hamaki,Anta Alazeem,8,1,114,,,,
8,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,9,2,115,,,,
9,up,Sixpence None the Richer,There She Goes,10,1,115,,,,
10,up,Kemi,Amazing Love,11,3,36,,,,
11,up,ALMA,Antassalam (feat. Nissa Sabyan),12,2,29,,,,
12,up,DC Music_Love,Our Savior,14,1,8,,,,
13,down,هايدى منتصر,هنصلي,3,1,23,,,,
14,up,DC Music_Love,"Lord, Our King",15,1,19,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,1,68,85,2020-03-22,78,2020-03-29
16,up,LEDGER,My Arms,17,1,52,,,,
17,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",18,8,93,,,,
18,up,Lydia Shadeed,Our Father Who Art in Heaven,19,2,77,,,,
19,up,Ayman Kafrouny,Al Masseeh Kam,21,1,85,,,,
20,up,Maher Fayez,يا صاحب الحنان,22,2,69,,,,
21,up,Riley Clemmons,Fighting for Me,23,1,115,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,6,115,,,,
23,up,Ziad Shahadeh,Rabbi Ra'eeya,25,1,27,,,,
24,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,26,1,86,,,,
25,up,Better Life,Ayouha El Fakhari,27,5,115,,,,
26,up,Songs of Heaven Team,Sa'adnou Menka,28,6,115,,,,
27,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,29,4,115,,,,
28,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,30,7,115,,,,
29,up,Hillsong En Français,Jamais délaissé,31,16,110,,,,
30,up,Hillsong En Français,Grande est Ta fidélité,32,17,110,,,,
31,up,Hillsong En Français,Ici avec Toi,33,18,110,,,,
32,up,Hillsong En Français,Transfiguration,34,19,110,,,,
33,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),35,20,110,,,,
34,up,Hillsong En Français,Gloire à Son nom (Anástasis),36,21,110,,,,
35,up,Hillsong En Français,Tu as tout donné,37,22,110,,,,
36,up,Hillsong En Français,En Dieu nous croyons,38,23,110,,,,
37,down,Michael W. Smith,Above All,13,2,7,,,,
38,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,39,9,115,,,,
39,up,Chris Rice,Come Thou Fount of Every Blessing,40,10,115,,,,
40,up,Hillsong Young & Free,The Stand,41,11,115,,,,
41,up,Audio Adrenaline,Let My Love Open the Door,42,12,113,,,,
42,up,Elvis Presley,"Take My Hand, Precious Lord",43,14,115,,,,
43,up,Elvis Presley,Sing You Children,44,16,115,,,,
44,up,Elvis Presley,It Is No Secret (What God Can Do),45,17,115,,,,
45,up,Elvis Presley,I Believe,46,19,115,,,,
46,up,Elvis Presley,We Call On Him,47,20,115,,,,
47,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),48,21,115,,,,
48,up,Elvis Presley,Let Us Pray,49,22,115,,,,
49,up,Elvis Presley,Who Am I?,50,23,115,,,,
50,up,Elvis Presley,You'll Never Walk Alone,51,24,115,,,,
51,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),52,2,109,,,,
52,up,Hillsong UNITED,Hosanna,53,25,115,,,,
53,up,Hillsong UNITED,Desperate People,54,27,115,,,,
54,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),55,49,15,,,,
55,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),56,50,15,,,,
56,up,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,57,2,19,,,,
57,up,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,58,3,19,,,,
58,up,بيت الصلاة - قصر الدوبارة,سموات جديدة,59,4,19,,,,
59,up,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,60,5,19,,,,
60,up,بيت الصلاة - قصر الدوبارة,عمانوئيل,61,7,19,,,,
61,up,St Mary's Choir Ard El Golf,Ya 3adra Ya omm Elnour,62,2,22,,,,
62,up,بيت الصلاة - قصر الدوبارة,يسوع,63,2,19,,,,
63,up,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,64,6,19,,,,
64,up,Pixie,NO Other God,65,1,26,,,,
65,up,Cory Asbury,Egypt (Studio Version),66,2,11,,,,
66,up,Kemi,All Things Are New,67,2,31,,,,
67,up,Judikay,Omemma (Live),68,1,30,,,,
68,up,Peter Hany,سادنو منك ياربي,69,1,34,,,,
69,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),70,1,43,,,,
70,up,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),71,1,33,,,,
71,up,The Afters,Moments Like This,72,1,29,,,,
72,up,Pixie,Faith,73,1,36,,,,
73,up,Pixie,My Own,74,2,48,,,,
74,down,Minister Michael Mahendere & Direct Worship,Mumoyo (Live),6,1,4,,,,
75,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),75,4,44,,,,
76,up,CTV Choir,السلام لك يا مريم يا أم الله القدوس,76,1,8,,,,
77,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),77,4,47,,,,
78,up,New Life Worship,Sowt 3ors (feat. Shady Adel),78,5,47,,,,
79,up,Brandon Lake,Wildflowers,79,1,14,,,,
80,up,Brandon Lake,House Of Miracles,80,3,14,,,,
81,up,Dzago Chatsama,Makomborero,81,1,77,,,,
82,up,Cory Asbury,The Father's House,82,3,11,,,,
83,up,Cory Asbury,Unraveling,83,1,11,,,,
84,up,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,84,2,35,,,,
85,up,Kim Walker-Smith,Only You (Live),85,4,11,,,,
