Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CTV Choir,قـــام حــقـــاً,1,1,2,,,,
2,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,2,1,68,,,,
3,-,John White,Bridal Chorus (Long Version),-,3,1,,,,
4,up,Lauren Daigle,You Say,8,1,181,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,180,,,,
6,down,El Shaddai,Yahweh Se Manifestă,3,3,3,,,,
7,up,ماهر المعيقلي,سورة الواقعة,12,1,69,,,,
8,up,Mohamed Hamaki,Anta Alazeem,13,1,178,,,,
9,down,Ghaly Saleem,الجالس فوق الشاروبيم,4,4,3,,,,
10,up,Ayman Kafrouny,Al Masseeh Kam,14,1,151,,,,
11,down,Ghaly Saleem,موسيقي تطلع الاب من السماء,5,5,3,,,,
12,up,Sixpence None the Richer,Kiss Me,15,1,181,,,,
13,up,Ghaly Saleem,موسيقي ابونا وحبيبنا,16,1,59,,,,
14,up,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,17,1,64,,,,
15,down,فريق الرؤية,ثوك تاتي جوم,6,3,3,,,,
16,up,Good News Team,هنخاف من إيه؟,18,1,39,,,,
17,up,Emmanuel Music العربية,ربي بقربك,19,1,56,,,,
18,up,Mohamed Hamaki,Ya Rahman,20,2,89,,,,
19,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,21,2,181,,,,
20,up,Hillsong أغنية التلال,ما أجمل اسمك,22,1,50,,,,
21,up,Sixpence None the Richer,There She Goes,23,1,181,,,,
22,down,Gerorge Makram,لك القوة و المجد_ ثوك تاتي جوم,7,1,3,,,,
23,up,Planetshakers,Come Alive (Live in Manila),24,13,16,,,,
24,up,Good News Team,الرب في العلى أقدر,26,1,24,,,,
25,up,River Valley AGES,Everything U Do,27,10,15,,,,
26,up,ماهر المعيقلي,سورة الرحمن,28,1,15,,,,
27,up,Leeland & TAYA,Heart & Flesh,29,1,31,,,,
28,up,Good News Team,عايز احمل نيرك,30,2,33,,,,
29,up,Good News Team,راجعلك,31,14,31,,,,
30,up,Good News Team,بنعمتك خلصتني,32,15,31,,,,
31,up,Good News Team,أد إيه أنا محبوب,33,16,31,,,,
32,up,Good News Team,خد عقابي,34,17,31,,,,
33,up,Good News Team,محبة أبدية,35,18,31,,,,
34,up,Good News Team,أسجد خاشعاً,36,19,31,,,,
35,up,Good News Team,إديتني نعمة,37,20,31,,,,
36,up,The Holy Family Choir,أمدح في البتول,38,2,23,,,,
37,up,The Holy Family Choir,ماتعولش الهم,39,3,23,,,,
38,up,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,40,4,30,,,,
39,up,Michael W. Smith & Jonathan Cilia Faro,Sing Again,41,5,24,,,,
40,up,River Valley AGES,Sunrise,42,14,15,,,,
41,down,Iveth Luna,Ears to Hear,25,2,15,,,,
42,up,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),43,1,56,,,,
43,up,CeCe Winans & Lauren Daigle,Believe For It,44,7,15,,,,
44,up,Hillsong Young & Free & Peter CottonTale,As I Am,45,7,24,,,,
45,up,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,46,1,18,,,,
46,up,Kemi,Amazing Love,47,3,102,,,,
47,up,ALMA,Antassalam (feat. Nissa Sabyan),48,2,95,,,,
48,up,DC Music_Love,Our Savior,49,1,74,,,,
49,up,DC Music_Love,"Lord, Our King",50,1,85,,,,
50,up,Good News Team,قلبي فايض بالشكر,51,3,36,,,,
51,up,Good News Team,سنين وسنين,52,4,36,,,,
52,up,Citizen Way,I Will,53,2,48,,,,
53,up,هايدى منتصر,بتسندني,54,1,25,,,,
54,up,هايدى منتصر,هنصلي,55,1,89,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,1,134,85,2020-03-22,78,2020-03-29
56,-,KouOnTheBeat,No Morë Talk,-,1,1,,,,
57,up,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],57,3,24,,,,
58,up,Natalie Grant,My Weapon,58,1,104,,,,
59,up,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],59,8,15,,,,
60,up,LEDGER,My Arms,60,1,118,,,,
61,up,Church of the City,He Lives (feat. Chris McClarney) [Live],61,9,15,,,,
62,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",62,8,159,,,,
63,up,Lydia Shadeed,Our Father Who Art in Heaven,63,2,143,,,,
64,up,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,64,1,63,,,,
65,up,Maher Fayez,قولوا للصديق خير,65,1,43,,,,
66,up,Maher Fayez,يا صاحب الحنان,66,2,135,,,,
67,up,Riley Clemmons,Fighting for Me,67,1,181,,,,
68,up,LUDI,Seu Amor (feat. Isaías Saad),68,2,18,,,,
69,up,Natalie Grant,King of the World (Tide Electric Remix),69,4,24,,,,
70,up,Steven Malcolm & Natalie Grant,Even Louder,70,5,24,,,,
71,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,6,181,,,,
72,up,Ziad Shahadeh,Rabbi Ra'eeya,72,1,93,,,,
73,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,73,1,152,,,,
74,up,Better Life,Ayouha El Fakhari,74,5,181,,,,
75,up,Songs of Heaven Team,Sa'adnou Menka,75,6,181,,,,
76,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,76,4,181,,,,
77,up,فريق ترانيم السما,بمراحم الرب اغني,77,1,68,,,,
78,up,Hillsong en Español,Yo También (Un Billón De Veces),78,5,43,,,,
79,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,79,7,181,,,,
80,up,Good News Team,كنيسة سماوية,80,5,36,,,,
81,up,Hillsong En Français,Jamais délaissé,81,16,176,,,,
82,up,Hillsong En Français,Grande est Ta fidélité,82,17,176,,,,
83,up,Hillsong En Français,Ici avec Toi,83,18,176,,,,
84,up,Hillsong En Français,Transfiguration,84,19,176,,,,
85,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),85,20,176,,,,
86,up,Hillsong En Français,Gloire à Son nom (Anástasis),86,21,176,,,,
87,up,Hillsong En Français,Tu as tout donné,87,22,176,,,,
88,up,Hillsong En Français,En Dieu nous croyons,88,23,176,,,,
89,up,Michael W. Smith,Above All,89,2,73,,,,
90,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,90,9,181,,,,
91,up,Chris Rice,Come Thou Fount of Every Blessing,91,10,181,,,,
92,up,Hillsong Young & Free,The Stand,92,11,180,,,,
93,-,Elvis Presley,"Take My Hand, Precious Lord",-,14,179,,,,
94,-,Elvis Presley,Sing You Children,-,16,179,,,,
