Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,18,1,2,,,,
2,up,Yusuf Islam,"I Look, I See",96,2,2,,,,
3,up,Vivian El-Sudania,Kont El Samerya,3,3,2,,,,
4,up,Vivian El-Sudania,Bashkorak Tamally,12,4,2,,,,
5,up,Vivian El-Sudania,Leeh Mesh Ader,15,5,2,,,,
6,up,Vivian El-Sudania,Bashofek Be Alby,20,6,2,,,,
7,down,Riley Clemmons,Fighting for Me,4,1,46,,,,
8,down,Lauren Daigle,You Say,2,1,46,47,2019-10-06,47,2019-10-06
9,down,Mohamed Hamaki,Anta Alazeem,6,1,45,,,,
10,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,7,2,46,,,,
11,down,Sixpence None the Richer,There She Goes,8,1,46,,,,
12,down,Sixpence None the Richer,Kiss Me,9,1,46,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,46,,,,
14,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",11,8,24,,,,
15,down,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),13,2,38,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),14,6,46,,,,
17,down,Downhere,Calmer of the Storm,1,1,2,,,,
18,down,Better Life,Ayouha El Fakhari,16,5,46,,,,
19,down,Marco Rocco,Stationary Traveller,5,5,2,,,,
20,down,Songs of Heaven Team,Sa'adnou Menka,19,6,46,,,,
21,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,21,4,46,,,,
22,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,22,7,46,,,,
23,up,Hillsong En Français,Jamais délaissé,23,16,41,,,,
24,up,Hillsong En Français,Grande est Ta fidélité,24,17,41,,,,
25,up,Hillsong En Français,Ici avec Toi,25,18,41,,,,
26,up,Hillsong En Français,Transfiguration,26,19,41,,,,
27,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),27,20,41,,,,
28,up,Hillsong En Français,Gloire à Son nom (Anástasis),28,21,41,,,,
29,up,Hillsong En Français,Tu as tout donné,29,22,41,,,,
30,up,Hillsong En Français,En Dieu nous croyons,30,23,41,,,,
31,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,31,9,46,,,,
32,up,Chris Rice,Come Thou Fount of Every Blessing,32,10,46,,,,
33,up,Hillsong Young & Free,The Stand,33,11,46,,,,
34,up,Audio Adrenaline,Let My Love Open the Door,34,12,46,,,,
35,up,Elvis Presley,"Take My Hand, Precious Lord",35,14,46,,,,
36,up,Elvis Presley,Sing You Children,37,16,46,,,,
37,up,Elvis Presley,It Is No Secret (What God Can Do),38,17,46,,,,
38,up,Elvis Presley,I Believe,39,19,46,,,,
39,up,Elvis Presley,We Call On Him,40,20,46,,,,
40,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),42,21,46,,,,
41,up,Elvis Presley,Let Us Pray,43,22,46,,,,
42,up,Elvis Presley,Who Am I?,45,23,46,,,,
43,up,Elvis Presley,You'll Never Walk Alone,46,24,46,,,,
44,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),48,2,40,,,,
45,up,Hillsong UNITED,Hosanna,49,25,46,,,,
46,up,Hillsong UNITED,Desperate People,50,27,46,,,,
47,up,Dzago Chatsama,Makomborero,51,1,8,,,,
48,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],52,1,13,,,,
49,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),53,2,23,,,,
50,up,Jodi Essex,Fighter,54,1,17,,,,
51,up,Natalie Grant,My Weapon (Sacred Version),55,4,23,,,,
52,up,Natalie Grant,My Weapon,56,1,23,,,,
53,up,Riley Clemmons,Over And Over,57,3,23,,,,
54,up,Jeremy Camp,My Defender,58,1,26,,,,
55,up,TobyMac,21 Years,59,1,35,,,,
56,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),60,1,41,,,,
57,up,Rend Collective,Your Name Is Power (Acoustic),61,3,26,,,,
58,up,Rend Collective,Your Name Is Power,62,6,23,,,,
59,up,بهجت عدلي,Inta Abouya Maaya Bi Saffi,63,1,10,,,,
60,up,Karima Nayt,Homma,64,1,15,,,,
61,up,Karima Nayt,Salam,65,2,15,,,,
62,up,Karima Nayt,Mèliy,66,3,15,,,,
63,up,Karima Nayt,Laissez Les Say,67,1,5,,,,
64,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],68,2,33,,,,
65,up,MercyMe,Almost Home,69,7,23,,,,
66,up,Lauren Daigle,Trust in You,70,4,26,,,,
67,up,Danny Gokey,Haven't Seen It Yet,71,5,26,,,,
68,up,TobyMac,Everything,72,6,26,,,,
69,up,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),73,8,26,,,,
70,up,هاني نبيل,Amro Ma Had,74,1,13,,,,
71,up,Kim Walker-Smith,Insatiable,75,3,46,,,,
72,up,Coptic Praise Team,Medly Keyahk,76,2,41,,,,
73,up,Albert Gyorfi,The Father's Song,77,67,6,,,,
74,up,Albert Gyorfi,For Your Name Is Holy,78,68,6,,,,
75,up,Albert Gyorfi,Hallelujah,79,69,6,,,,
76,up,Albert Gyorfi,The Heart of Worship,80,70,6,,,,
77,up,Albert Gyorfi,Mighty To Save,81,71,6,,,,
78,up,Albert Gyorfi,Who Am I,82,72,6,,,,
79,up,Albert Gyorfi,Here I Am To Worship,83,73,6,,,,
80,up,Albert Gyorfi,10.000 Reasons,84,74,6,,,,
81,up,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",85,1,44,,,,
82,up,Matthew West,When I Say I Do,86,28,46,,,,
83,up,Matthew West,The Motions,87,29,46,,,,
84,up,Matthew West,Strong Enough,88,31,46,,,,
85,up,Lydia Shadeed,Our Father Who Art in Heaven,89,2,8,,,,
86,up,Big Daddy Weave,I Know,90,1,17,,,,
87,up,Jordan Feliz,Faith (Radio Version),91,1,23,,,,
88,up,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,92,1,34,,,,
89,up,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,93,3,34,,,,
90,up,Ayman Kafrouny,Al Masseeh Kam,94,1,19,,,,
91,up,Brandon Lake,This Is a Move,95,32,46,,,,
92,up,Maher Fayez,ما فيهاش راحة,97,3,30,,,,
93,up,Maher Fayez,يا صاحب الحنان,98,2,24,,,,
94,up,Maher Fayez,موسيقى,99,3,41,,,,
95,up,Better Life,Belnaama,100,33,46,,,,
96,-,Better Life,Ya Rab Enta Elah Gameel,-,34,45,,,,
97,-,Better Life,Leek Benadem Sogood,-,35,45,,,,
98,-,Mohamed Hamaki,Ya Rahman,-,2,44,,,,
99,-,Mohamed Hamaki,Alemny,-,3,44,,,,
100,-,Unspoken,Just Give Me Jesus,-,9,25,,,,
