Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dzago Chatsama,Makomborero,46,1,2,,,,
2,up,Lydia Shadeed,Our Father Who Art in Heaven,87,2,2,,,,
3,down,Ziad Shahadeh,Rabbi Ra'eeya,1,1,3,,,,
4,down,Lauren Daigle,You Say,3,1,40,47,2019-10-06,47,2019-10-06
5,up,Riley Clemmons,Fighting for Me,5,1,40,,,,
6,up,Mohamed Hamaki,Anta Alazeem,6,1,39,,,,
7,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,7,2,40,,,,
8,up,Sixpence None the Richer,There She Goes,8,1,40,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,40,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,40,,,,
11,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",11,8,18,,,,
12,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),12,2,32,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,6,40,,,,
14,up,Better Life,Ayouha El Fakhari,14,5,40,,,,
15,up,Songs of Heaven Team,Sa'adnou Menka,15,6,40,,,,
16,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,16,4,40,,,,
17,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,17,7,40,,,,
18,up,Hillsong En Français,Jamais délaissé,18,16,35,,,,
19,up,Hillsong En Français,Grande est Ta fidélité,19,17,35,,,,
20,up,Hillsong En Français,Ici avec Toi,20,18,35,,,,
21,up,Hillsong En Français,Transfiguration,21,19,35,,,,
22,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),22,20,35,,,,
23,up,Hillsong En Français,Gloire à Son nom (Anástasis),23,21,35,,,,
24,up,Hillsong En Français,Tu as tout donné,24,22,35,,,,
25,up,Hillsong En Français,En Dieu nous croyons,25,23,35,,,,
26,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,26,9,40,,,,
27,up,Chris Rice,Come Thou Fount of Every Blessing,27,10,40,,,,
28,up,Hillsong Young & Free,The Stand,28,11,40,,,,
29,up,Audio Adrenaline,Let My Love Open the Door,29,12,40,,,,
30,up,Elvis Presley,"Take My Hand, Precious Lord",30,14,40,,,,
31,up,Elvis Presley,Sing You Children,31,16,40,,,,
32,up,Elvis Presley,It Is No Secret (What God Can Do),32,17,40,,,,
33,up,Elvis Presley,I Believe,33,19,40,,,,
34,up,Elvis Presley,We Call On Him,34,20,40,,,,
35,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),35,21,40,,,,
36,up,Elvis Presley,Let Us Pray,36,22,40,,,,
37,up,Elvis Presley,Who Am I?,37,23,40,,,,
38,up,Elvis Presley,You'll Never Walk Alone,38,24,40,,,,
39,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),39,2,34,,,,
40,down,BeBe Winans,Thank You,2,2,3,,,,
41,down,Hillsong UNITED,Hosanna,40,25,40,,,,
42,down,Hillsong UNITED,Desperate People,41,27,40,,,,
43,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],42,1,7,,,,
44,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),43,2,17,,,,
45,down,Jodi Essex,Fighter,44,1,11,,,,
46,down,Natalie Grant,My Weapon (Sacred Version),45,4,17,,,,
47,up,Natalie Grant,My Weapon,47,1,17,,,,
48,up,Riley Clemmons,Over And Over,48,3,17,,,,
49,up,Jeremy Camp,My Defender,49,1,20,,,,
50,up,TobyMac,21 Years,50,1,29,,,,
51,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),51,1,35,,,,
52,up,Rend Collective,Your Name Is Power (Acoustic),52,3,20,,,,
53,up,Rend Collective,Your Name Is Power,53,6,17,,,,
54,down,بهجت عدلي,Inta Abouya Maaya Bi Saffi,4,1,4,,,,
55,down,Karima Nayt,Homma,54,1,9,,,,
56,down,Karima Nayt,Salam,55,2,9,,,,
57,down,Karima Nayt,Mèliy,56,3,9,,,,
58,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],57,2,27,,,,
59,down,MercyMe,Almost Home,58,7,17,,,,
60,down,Lauren Daigle,Trust in You,59,4,20,,,,
61,down,Danny Gokey,Haven't Seen It Yet,60,5,20,,,,
62,down,TobyMac,Everything,61,6,20,,,,
63,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),62,8,20,,,,
64,down,هاني نبيل,Amro Ma Had,63,1,7,,,,
65,down,Kim Walker-Smith,Insatiable,64,3,40,,,,
66,down,Coptic Praise Team,Medly Keyahk,65,2,35,,,,
67,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",66,1,38,,,,
68,down,Matthew West,When I Say I Do,67,28,40,,,,
69,down,Matthew West,The Motions,68,29,40,,,,
70,down,Matthew West,Strong Enough,69,31,40,,,,
71,down,Big Daddy Weave,I Know,70,1,11,,,,
72,down,Jordan Feliz,Faith (Radio Version),71,1,17,,,,
73,down,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,72,1,28,,,,
74,down,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,73,3,28,,,,
75,down,Ayman Kafrouny,Al Masseeh Kam,74,1,13,,,,
76,down,Brandon Lake,This Is a Move,75,32,40,,,,
77,down,Maher Fayez,ما فيهاش راحة,76,3,24,,,,
78,down,Maher Fayez,يا صاحب الحنان,77,2,18,,,,
79,down,Maher Fayez,موسيقى,78,3,35,,,,
80,down,Better Life,Belnaama,79,33,40,,,,
81,down,Better Life,Ya Rab Enta Elah Gameel,80,34,40,,,,
82,down,Better Life,Leek Benadem Sogood,81,35,40,,,,
83,down,Mohamed Hamaki,Ya Rahman,82,2,39,,,,
84,down,Mohamed Hamaki,Alemny,83,3,39,,,,
85,down,Unspoken,Just Give Me Jesus,84,9,20,,,,
86,down,Unspoken,You've Always Been,85,10,20,,,,
87,down,Ayman Kafrouny,يا صاحب الحنان,86,1,21,,,,
88,up,Abouna Elarion,Tarh El Sawa'y (Coptic Passion Week Hymns),88,79,12,,,,
89,up,Abouna Elarion,Gholghotha (Coptic Passion Week Hymns),89,1,12,,,,
90,up,Abouna Elarion,Lak El Qowa Wal Magd (Coptic Passion Week Hymns),90,81,12,,,,
91,up,Abouna Elarion,Ya Malek El Salam (Coptic Passion Week Hymns),91,82,12,,,,
92,up,Abouna Elarion,Thok Taty Gom (Coptic Passion Week Hymns),92,83,12,,,,
93,up,Joel van Barneveld,Bagatelle nr. 25 A-moll Fur elise,93,1,25,,,,
94,up,The Afters,Lightning,94,11,20,,,,
95,up,The Afters,I Will Fear No More,95,12,20,,,,
96,up,Forerunner Music & Jon Thurlow,Majestic,96,1,40,,,,
97,up,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],97,36,40,,,,
98,up,LEDGER,Completely,98,37,38,,,,
99,up,Lauren Daigle,Look Up Child,99,1,11,,,,
100,up,Lauren Daigle,Still Rolling Stones,100,2,11,,,,
