Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,بيت الصلاة مصر الجديدة,كوكب الصبح,-,1,1,,,,
2,up,Lauren Daigle,You Say,3,1,204,47,2019-10-06,47,2019-10-06
3,up,Luke Silva,Oceans,6,1,12,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,203,,,,
5,up,ماهر المعيقلي,سورة الواقعة,8,1,92,,,,
6,up,Mohamed Hamaki,Anta Alazeem,9,1,201,,,,
7,up,Ayman Kafrouny,Al Masseeh Kam,10,1,174,,,,
8,up,Sixpence None the Richer,Kiss Me,12,1,204,,,,
9,up,فريق الرؤية,ثوك تاتي جوم,13,3,26,,,,
10,up,Life Fountain Team فريق ينبوع الحياة,بالاحضان الابوية,14,1,9,,,,
11,up,Good News Team,هنخاف من إيه؟,15,1,62,,,,
12,up,Emmanuel Music العربية,ربي بقربك,16,1,79,,,,
13,up,Mohamed Hamaki,Ya Rahman,17,2,112,,,,
14,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,18,2,204,,,,
15,up,Hillsong أغنية التلال,ما أجمل اسمك,19,1,73,,,,
16,down,Strive to Be & Rob Michelson,Together,1,1,3,,,,
17,up,Sixpence None the Richer,There She Goes,20,1,204,,,,
18,up,Hillsong Worship,Here I Am to Worship / Call,21,1,24,,,,
19,up,Planetshakers,Come Alive (Live in Manila),22,13,39,,,,
20,down,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),2,1,3,,,,
21,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),23,1,23,,,,
22,up,Good News Team,الرب في العلى أقدر,24,1,47,,,,
23,up,River Valley AGES,Everything U Do,25,10,38,,,,
24,up,ماهر المعيقلي,سورة الرحمن,26,1,38,,,,
25,up,Leeland & TAYA,Heart & Flesh,27,1,54,,,,
26,up,Good News Team,عايز احمل نيرك,28,2,56,,,,
27,down,Leanna Crawford,Work in Progress,4,4,3,,,,
28,up,Good News Team,راجعلك,29,14,54,,,,
29,up,Good News Team,بنعمتك خلصتني,30,15,54,,,,
30,up,Good News Team,أد إيه أنا محبوب,31,16,54,,,,
31,up,Good News Team,خد عقابي,32,17,54,,,,
32,up,Good News Team,محبة أبدية,33,18,54,,,,
33,up,Good News Team,أسجد خاشعاً,34,19,54,,,,
34,up,Good News Team,إديتني نعمة,35,20,54,,,,
35,up,The Holy Family Choir,أمدح في البتول,36,2,46,,,,
36,up,The Holy Family Choir,ماتعولش الهم,37,3,46,,,,
37,up,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,38,4,53,,,,
38,up,Jacob Maher,ترنيمة عاشت بصلاة للعدرا (مريم بارح - شادي معوض - مادلين مجدي - جاكوب ماهر - مريم جاد - مينا ناجي - إيرين رؤوف - مينا فوزي),73,1,11,,,,
39,up,Michael W. Smith & Jonathan Cilia Faro,Sing Again,39,5,47,,,,
40,up,River Valley AGES,Sunrise,40,14,38,,,,
41,up,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),41,1,79,,,,
42,up,CeCe Winans & Lauren Daigle,Believe For It,42,7,38,,,,
43,up,Hillsong Young & Free & Peter CottonTale,As I Am,43,7,47,,,,
44,up,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,44,1,41,,,,
45,up,يوستينا سمير,السماء والأرض مسيرها زوال,45,1,18,,,,
46,up,Kemi,Amazing Love,46,3,125,,,,
47,up,ALMA,Antassalam (feat. Nissa Sabyan),47,2,118,,,,
48,up,DC Music_Love,Our Savior,48,1,97,,,,
49,up,DC Music_Love,"Lord, Our King",49,1,108,,,,
50,up,Good News Team,قلبي فايض بالشكر,50,3,59,,,,
51,up,Good News Team,سنين وسنين,51,4,59,,,,
52,up,Citizen Way,I Will,52,2,71,,,,
53,up,The Afters,Moments Like This,53,1,74,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,1,157,85,2020-03-22,78,2020-03-29
55,up,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],55,3,47,,,,
56,up,Natalie Grant,My Weapon,56,1,127,,,,
57,up,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],57,8,38,,,,
58,up,LEDGER,My Arms,58,1,141,,,,
59,up,Phil King,Daddy I Love You,59,2,27,,,,
60,up,Church of the City,He Lives (feat. Chris McClarney) [Live],60,9,38,,,,
61,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",61,8,182,,,,
62,up,Lydia Shadeed,Our Father Who Art in Heaven,62,2,166,,,,
63,up,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,63,1,86,,,,
64,up,Maher Fayez,قولوا للصديق خير,64,1,66,,,,
65,up,Maher Fayez,يا صاحب الحنان,65,2,158,,,,
66,up,Humble Feet,Quench,66,3,14,,,,
67,up,Riley Clemmons,Fighting for Me,67,1,204,,,,
68,up,LUDI,Seu Amor (feat. Isaías Saad),68,2,41,,,,
69,up,Natalie Grant,King of the World (Tide Electric Remix),69,4,47,,,,
70,up,Steven Malcolm & Natalie Grant,Even Louder,70,5,47,,,,
71,up,Good News Team,أنا شاعر بيك,71,1,11,,,,
72,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),72,6,204,,,,
73,up,Ziad Shahadeh,Rabbi Ra'eeya,74,1,116,,,,
74,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,75,1,175,,,,
75,up,Better Life,Ayouha El Fakhari,76,5,204,,,,
76,down,Father Nehme Nehme,دعاء (feat. الأب يوسف طنّوس),5,5,3,,,,
77,up,Songs of Heaven Team,Sa'adnou Menka,77,6,204,,,,
78,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,78,4,204,,,,
79,up,فريق ترانيم السما,بمراحم الرب اغني,79,1,91,,,,
80,up,Hillsong en Español,Yo También (Un Billón De Veces),80,5,66,,,,
81,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,81,7,204,,,,
82,up,Good News Team,كنيسة سماوية,82,5,59,,,,
83,up,Hillsong En Français,Jamais délaissé,83,16,199,,,,
84,up,Hillsong En Français,Grande est Ta fidélité,84,17,199,,,,
85,up,Hillsong En Français,Ici avec Toi,85,18,199,,,,
86,up,Hillsong En Français,Transfiguration,86,19,199,,,,
87,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),87,20,199,,,,
88,-,Hillsong En Français,Gloire à Son nom (Anástasis),-,21,198,,,,
89,-,Hillsong En Français,Tu as tout donné,-,22,198,,,,
90,-,Hillsong En Français,En Dieu nous croyons,-,23,197,,,,
