Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,There She Goes,-,1,0,,,,
2,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
3,-,Lauren Daigle,You Say,-,1,0,47,2019-10-06,47,2019-10-06
4,-,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,-,4,0,,,,
5,-,Better Life,Ayouha El Fakhari,-,5,0,,,,
6,-,Songs of Heaven Team,Sa'adnou Menka,-,6,0,,,,
7,-,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,-,7,0,,,,
8,-,Salah Abo Khater,Alduha,-,8,0,,,,
9,-,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,-,9,0,,,,
10,-,Chris Rice,Come Thou Fount of Every Blessing,-,10,0,,,,
11,-,Hillsong Young & Free,The Stand,-,11,0,,,,
12,-,Audio Adrenaline,Let My Love Open the Door,-,12,0,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,0,,,,
14,-,Elvis Presley,"Take My Hand, Precious Lord",-,14,0,,,,
15,-,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,-,2,0,,,,
16,-,Elvis Presley,Sing You Children,-,16,0,,,,
17,-,Elvis Presley,It Is No Secret (What God Can Do),-,17,0,,,,
18,-,Coptic Praise Team & Diaa Sabry,'Oww Kerayos Metasow,-,18,0,,,,
19,-,Elvis Presley,I Believe,-,19,0,,,,
20,-,Elvis Presley,We Call On Him,-,20,0,,,,
21,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,21,0,,,,
22,-,Elvis Presley,Let Us Pray,-,22,0,,,,
23,-,Elvis Presley,Who Am I?,-,23,0,,,,
24,-,Elvis Presley,You'll Never Walk Alone,-,24,0,,,,
25,-,Hillsong UNITED,Hosanna,-,25,0,,,,
26,-,David Ensemble,Al Hetenat,-,26,0,,,,
27,-,Hillsong UNITED,Desperate People,-,27,0,,,,
28,-,Matthew West,When I Say I Do,-,28,0,,,,
29,-,Matthew West,The Motions,-,29,0,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,6,0,,,,
31,-,Matthew West,Strong Enough,-,31,0,,,,
32,-,Brandon Lake,This Is a Move,-,32,0,,,,
33,-,Better Life,Belnaama,-,33,0,,,,
34,-,Better Life,Ya Rab Enta Elah Gameel,-,34,0,,,,
35,-,Better Life,Leek Benadem Sogood,-,35,0,,,,
36,-,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],-,36,0,,,,
37,-,LEDGER,Completely,-,37,0,,,,
38,-,Jeremy Riddle,All Hail King Jesus (Live),-,38,0,,,,
39,-,Jeremy Riddle,O Come All Ye Faithful (Live),-,39,0,,,,
40,-,Jeremy Riddle,O Holy Night (Live),-,40,0,,,,
41,-,Jeremy Riddle,Hark! The Herald Angels Sing (Live),-,41,0,,,,
42,-,Jeremy Riddle,Joy to the World (Live),-,42,0,,,,
43,-,Romany Zakher,Madeh El Syda El Azraa,-,43,0,,,,
44,-,Higher Things,Glory Be to Jesus (feat. Chris Loemker),-,44,0,,,,
45,-,Don Moen,Shout To the Lord (feat. Don Moen) [Split Trax],-,45,0,,,,
46,-,Pope Shenouda III,'Aetaa Farhaan Linufusina,-,46,0,,,,
47,-,Coptic Praise Team & Diaa Sabry,El Slam Lak Ya Marimina,-,47,0,,,,
48,-,Coptic Praise Team & Diaa Sabry,Madeh Lel Pope Kirolos,-,48,0,,,,
49,-,Lutfi Bushanak,Allah,-,49,0,,,,
50,-,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,-,1,0,,,,
51,-,Coptic Praise Team & Diaa Sabry,Qasedet Kam Qasa El Zolm Aaleky (Coptic Hymns),-,51,0,,,,
52,-,Wilburne,What Awaits Me,-,52,0,,,,
53,-,Coptic Praise Team & Diaa Sabry,Gholghosa,-,53,0,,,,
54,-,Phil Wickham,Living Hope,-,54,0,,,,
55,-,Melodies of Hope,Kam Anta Azimon,-,55,0,,,,
56,-,Better Life,Wassta El Alam,-,56,0,,,,
57,-,Better Life,Ya Sayyedi,-,57,0,,,,
58,-,Shane & Shane,You’re Worthy of It All,-,58,0,,,,
59,-,MercyMe,I Can Only Imagine,-,59,0,,,,
60,-,Shower Power,Walk Alone,-,60,0,,,,
61,-,David Ensemble,Lma Woled Yasoaa,-,61,0,,,,
62,-,Coptic Praise Team & Diaa Sabry,Ya Msalem 'Amrek,-,62,0,,,,
63,-,Coptic Praise Team & Diaa Sabry,Madeh Al Slam Lak Ya Gwargeos,-,63,0,,,,
64,-,Coptic Praise Team & Diaa Sabry,'Okereyos Metasow,-,64,0,,,,
65,-,David Ensemble,Amen Alleluia,-,65,0,,,,
66,-,David Ensemble,Psalm 150,-,66,0,,,,
67,-,David Ensemble,Ten Goosht Evol,-,67,0,,,,
68,-,David Ensemble,Oa Oonia Too,-,68,0,,,,
69,-,David Ensemble,Zoksabatrey,-,69,0,,,,
70,-,David Ensemble,Kerealayson,-,70,0,,,,
71,-,David Ensemble,Ekhtbreny Elahy,-,71,0,,,,
72,-,Coptic Praise Team & Diaa Sabry,Lahn A'nok Nem,-,72,0,,,,
73,-,Coptic Praise Team & Diaa Sabry,Al Slam Laky Ya Shafe'a,-,73,0,,,,
74,-,Coptic Praise Team & Diaa Sabry,Ya Adraa Ya Om L nor Ya Tahra We Batol,-,74,0,,,,
75,-,Coptic Praise Team & Diaa Sabry,Ya Msafer Le Lka'a Om El Nor,-,75,0,,,,
76,-,Coptic Praise Team & Diaa Sabry,Zae Al Nar Mahy Fel Oleka,-,76,0,,,,
77,-,Coptic Praise Team & Diaa Sabry,Fi Zel Hmaytek,-,77,0,,,,
78,-,Coptic Praise Team & Diaa Sabry,Ya Aadra Ya Omy Toly Bnork Toly,-,78,0,,,,
79,-,Coptic Praise Team & Diaa Sabry,Mard El Abrakses El Tawel,-,79,0,,,,
80,-,Coptic Praise Team & Diaa Sabry,El Azraa Mem Reh Yeh Mem,-,80,0,,,,
81,-,Coptic Praise Team & Diaa Sabry,Lahn Tay Shory,-,81,0,,,,
82,-,Al Komos Saweris Morcos,Lahn Arhmna Al Qodas Elghorghory,-,82,0,,,,
83,-,Abona Saweris Morcos,Qasmet Aaed Eladra Wl Mlyaka Al Qodas Elbasely,-,83,0,,,,
84,-,Salah Abo Khater,Alfalaq,-,84,0,,,,
85,-,Salah Abo Khater,Abasa,-,85,0,,,,
86,-,Salah Abo Khater,Alfatihah,-,86,0,,,,
87,-,Better Life,Rabei Hazeei,-,87,0,,,,
88,-,Better Life,Askobo Teeby,-,88,0,,,,
89,-,Better Life,Raaytoka Fel Golgotha,-,89,0,,,,
90,-,Better Life,Madyoon,-,90,0,,,,
91,-,Better Life,Aywa Ana,-,91,0,,,,
92,-,Better Life,Ya Ahann El Oloob,-,92,0,,,,
93,-,Kyle Lovett,I Need You,-,93,0,,,,
94,-,David Baloche,Those Who Hope,-,94,0,,,,
95,-,Hillsong Worship,What a Beautiful Name,-,5,0,,,,
96,-,We Are Messengers,I'll Think About You,-,96,0,,,,
97,-,Hope's Song,He Will Carry You,-,97,0,,,,
