Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,Faith (Radio Version),1,1,2,,,,
2,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),2,2,2,,,,
3,up,Riley Clemmons,Over And Over,3,3,2,,,,
4,up,Natalie Grant,My Weapon (Sacred Version),4,4,2,,,,
5,up,Natalie Grant,My Weapon,5,1,2,,,,
6,up,Rend Collective,Your Name Is Power,6,6,2,,,,
7,up,Riley Clemmons,Fighting for Me,8,1,25,,,,
8,down,MercyMe,Almost Home,7,7,2,,,,
9,up,Lauren Daigle,You Say,13,1,25,47,2019-10-06,47,2019-10-06
10,down,for KING & COUNTRY,Burn The Ships,9,9,2,,,,
11,down,Lincoln Brewster,Everlasting God,10,10,2,,,,
12,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",11,8,3,,,,
13,up,Mohamed Hamaki,Anta Alazeem,15,1,24,,,,
14,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,16,2,25,,,,
15,up,Sixpence None the Richer,There She Goes,17,1,25,,,,
16,up,Sixpence None the Richer,Kiss Me,18,1,25,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,25,,,,
18,up,Bethel Music & Cory Asbury,Egypt (Live),22,2,4,,,,
19,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),20,2,17,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,6,25,,,,
21,up,Better Life,Ayouha El Fakhari,23,5,25,,,,
22,up,Songs of Heaven Team,Sa'adnou Menka,24,6,25,,,,
23,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,25,4,25,,,,
24,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,26,7,25,,,,
25,up,Salah Abo Khater,Alduha,27,8,25,,,,
26,up,Hillsong En Français,Jamais délaissé,28,16,20,,,,
27,up,Hillsong En Français,Grande est Ta fidélité,29,17,20,,,,
28,up,Hillsong En Français,Ici avec Toi,30,18,20,,,,
29,down,Maher Fayez,يا صاحب الحنان,12,2,3,,,,
30,up,Hillsong En Français,Transfiguration,31,19,20,,,,
31,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),32,20,20,,,,
32,up,Hillsong En Français,Gloire à Son nom (Anástasis),33,21,20,,,,
33,up,Hillsong En Français,Tu as tout donné,34,22,20,,,,
34,up,Hillsong En Français,En Dieu nous croyons,35,23,20,,,,
35,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,36,9,25,,,,
36,up,Chris Rice,Come Thou Fount of Every Blessing,37,10,25,,,,
37,up,Hillsong Young & Free,The Stand,38,11,25,,,,
38,up,Audio Adrenaline,Let My Love Open the Door,39,12,25,,,,
39,up,Elvis Presley,"Take My Hand, Precious Lord",40,14,25,,,,
40,up,Elvis Presley,Sing You Children,41,16,25,,,,
41,up,Elvis Presley,It Is No Secret (What God Can Do),42,17,25,,,,
42,up,Elvis Presley,I Believe,43,19,25,,,,
43,up,Elvis Presley,We Call On Him,44,20,25,,,,
44,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),45,21,25,,,,
45,up,Elvis Presley,Let Us Pray,46,22,25,,,,
46,up,Elvis Presley,Who Am I?,47,23,25,,,,
47,up,Elvis Presley,You'll Never Walk Alone,48,24,25,,,,
48,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),49,2,19,,,,
49,up,Hillsong UNITED,Hosanna,50,25,25,,,,
50,up,Hillsong UNITED,Desperate People,51,27,25,,,,
51,up,Jeremy Camp,My Defender,52,1,5,,,,
52,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],53,1,10,,,,
53,up,TobyMac,21 Years,54,1,14,,,,
54,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),55,1,20,,,,
55,up,Rend Collective,Your Name Is Power (Acoustic),56,3,5,,,,
56,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],57,2,12,,,,
57,up,Lauren Daigle,Trust in You,58,4,5,,,,
58,up,Danny Gokey,Haven't Seen It Yet,59,5,5,,,,
59,up,TobyMac,Everything,60,6,5,,,,
60,up,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),61,8,5,,,,
61,up,Kim Walker-Smith,Insatiable,62,3,25,,,,
62,up,Coptic Praise Team,Medly Keyahk,63,2,20,,,,
63,up,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",64,1,23,,,,
64,up,Matthew West,When I Say I Do,65,28,25,,,,
65,up,Matthew West,The Motions,66,29,25,,,,
66,up,Matthew West,Strong Enough,67,31,25,,,,
67,up,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,68,1,13,,,,
68,up,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,69,3,13,,,,
69,up,Brandon Lake,This Is a Move,70,32,25,,,,
70,up,Maher Fayez,ما فيهاش راحة,71,3,9,,,,
71,up,Maher Fayez,موسيقى,72,3,20,,,,
72,up,Better Life,Belnaama,73,33,25,,,,
73,up,Better Life,Ya Rab Enta Elah Gameel,74,34,25,,,,
74,up,Better Life,Leek Benadem Sogood,75,35,25,,,,
75,up,Mohamed Hamaki,Ya Rahman,76,2,24,,,,
76,up,Mohamed Hamaki,Alemny,77,3,24,,,,
77,up,Unspoken,Just Give Me Jesus,78,9,5,,,,
78,up,Unspoken,You've Always Been,79,10,5,,,,
79,up,Ayman Kafrouny,يا صاحب الحنان,80,1,6,,,,
80,up,Joel van Barneveld,Bagatelle nr. 25 A-moll Fur elise,81,1,10,,,,
81,up,The Afters,Lightning,82,11,5,,,,
82,up,The Afters,I Will Fear No More,83,12,5,,,,
83,up,Forerunner Music & Jon Thurlow,Majestic,84,1,25,,,,
84,up,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],85,36,25,,,,
85,up,LEDGER,Completely,86,37,25,,,,
86,up,Hillsong UNITED,Not Today,87,2,20,,,,
87,up,Jonathan Ferguson,This Is the Kingdom (Live),88,1,17,,,,
88,up,Romany Zakher,Madeh El Syda El Azraa,89,43,25,,,,
89,up,Higher Things,Glory Be to Jesus (feat. Chris Loemker),90,44,25,,,,
90,up,Don Moen,Shout To the Lord (feat. Don Moen) [Split Trax],91,45,25,,,,
91,up,Pope Shenouda III,'Aetaa Farhaan Linufusina,92,46,25,,,,
92,up,Coptic Praise Team & Diaa Sabry,'Oww Kerayos Metasow,93,18,25,,,,
93,up,Coptic Praise Team & Diaa Sabry,El Slam Lak Ya Marimina,94,47,25,,,,
94,up,Coptic Praise Team & Diaa Sabry,Madeh Lel Pope Kirolos,95,48,25,,,,
95,up,Lutfi Bushanak,Allah,96,49,7,,,,
96,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,97,1,25,,,,
97,up,Coptic Praise Team & Diaa Sabry,Qasedet Kam Qasa El Zolm Aaleky (Coptic Hymns),98,51,25,,,,
98,down,Hillsong Worship,I Surrender (Live),14,4,3,,,,
99,up,Wilburne,What Awaits Me,99,52,25,,,,
100,up,Coptic Praise Team & Diaa Sabry,Gholghosa,100,53,25,,,,
