Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vivian El Sudania,Resy Safent,5,1,2,,,,
2,down,Vivian El Sudania,Aywa Henayn Albk Tayb,1,1,2,,,,
3,up,Vivian El Sudania,Akhtet W Arg' Tany,3,3,2,,,,
4,up,Vivian El-Sudania,En Hag El Bahr,4,4,2,,,,
5,up,Riley Clemmons,Fighting for Me,6,1,44,,,,
6,up,Vivian El-Sudania,Lma Akoon Ta'baan,10,6,2,,,,
7,up,Lauren Daigle,You Say,7,1,44,47,2019-10-06,47,2019-10-06
8,up,Mohamed Hamaki,Anta Alazeem,8,1,43,,,,
9,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,11,2,44,,,,
10,up,Sixpence None the Richer,There She Goes,12,1,44,,,,
11,up,Sixpence None the Richer,Kiss Me,13,1,44,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,44,,,,
13,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",15,8,22,,,,
14,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),16,2,36,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,6,44,,,,
16,up,Better Life,Ayouha El Fakhari,18,5,44,,,,
17,up,Songs of Heaven Team,Sa'adnou Menka,19,6,44,,,,
18,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,20,4,44,,,,
19,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,21,7,44,,,,
20,up,Hillsong En Français,Jamais délaissé,22,16,39,,,,
21,up,Hillsong En Français,Grande est Ta fidélité,23,17,39,,,,
22,up,Hillsong En Français,Ici avec Toi,24,18,39,,,,
23,up,Hillsong En Français,Transfiguration,25,19,39,,,,
24,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),26,20,39,,,,
25,up,Hillsong En Français,Gloire à Son nom (Anástasis),27,21,39,,,,
26,up,Hillsong En Français,Tu as tout donné,28,22,39,,,,
27,up,Hillsong En Français,En Dieu nous croyons,29,23,39,,,,
28,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,30,9,44,,,,
29,up,Chris Rice,Come Thou Fount of Every Blessing,31,10,44,,,,
30,up,Hillsong Young & Free,The Stand,32,11,44,,,,
31,up,Audio Adrenaline,Let My Love Open the Door,33,12,44,,,,
32,up,Elvis Presley,"Take My Hand, Precious Lord",34,14,44,,,,
33,up,Elvis Presley,Sing You Children,35,16,44,,,,
34,up,Elvis Presley,It Is No Secret (What God Can Do),36,17,44,,,,
35,up,Elvis Presley,I Believe,37,19,44,,,,
36,up,Elvis Presley,We Call On Him,38,20,44,,,,
37,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),39,21,44,,,,
38,up,Elvis Presley,Let Us Pray,40,22,44,,,,
39,up,Elvis Presley,Who Am I?,41,23,44,,,,
40,up,Elvis Presley,You'll Never Walk Alone,42,24,44,,,,
41,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),43,2,38,,,,
42,up,Hillsong UNITED,Hosanna,44,25,44,,,,
43,up,Hillsong UNITED,Desperate People,45,27,44,,,,
44,up,Dzago Chatsama,Makomborero,46,1,6,,,,
45,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],47,1,11,,,,
46,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),48,2,21,,,,
47,down,Karima Nayt,Laissez Les Say,2,1,3,,,,
48,up,Jodi Essex,Fighter,49,1,15,,,,
49,up,Natalie Grant,My Weapon (Sacred Version),50,4,21,,,,
50,up,Natalie Grant,My Weapon,51,1,21,,,,
51,up,Riley Clemmons,Over And Over,52,3,21,,,,
52,up,Jeremy Camp,My Defender,53,1,24,,,,
53,up,TobyMac,21 Years,54,1,33,,,,
54,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),55,1,39,,,,
55,up,Rend Collective,Your Name Is Power (Acoustic),56,3,24,,,,
56,up,Rend Collective,Your Name Is Power,57,6,21,,,,
57,up,بهجت عدلي,Inta Abouya Maaya Bi Saffi,58,1,8,,,,
58,up,Karima Nayt,Homma,60,1,13,,,,
59,up,Karima Nayt,Salam,61,2,13,,,,
60,up,Karima Nayt,Mèliy,62,3,13,,,,
61,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],63,2,31,,,,
62,up,MercyMe,Almost Home,64,7,21,,,,
63,up,Lauren Daigle,Trust in You,65,4,24,,,,
64,up,Danny Gokey,Haven't Seen It Yet,66,5,24,,,,
65,up,TobyMac,Everything,67,6,24,,,,
66,up,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),68,8,24,,,,
67,up,هاني نبيل,Amro Ma Had,69,1,11,,,,
68,up,Kim Walker-Smith,Insatiable,70,3,44,,,,
69,up,Coptic Praise Team,Medly Keyahk,71,2,39,,,,
70,up,Albert Gyorfi,The Father's Song,72,67,4,,,,
71,up,Albert Gyorfi,For Your Name Is Holy,73,68,4,,,,
72,up,Albert Gyorfi,Hallelujah,74,69,4,,,,
73,up,Albert Gyorfi,The Heart of Worship,75,70,4,,,,
74,up,Albert Gyorfi,Mighty To Save,76,71,4,,,,
75,up,Albert Gyorfi,Who Am I,77,72,4,,,,
76,up,Albert Gyorfi,Here I Am To Worship,78,73,4,,,,
77,up,Albert Gyorfi,10.000 Reasons,79,74,4,,,,
78,up,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",80,1,42,,,,
79,up,Matthew West,When I Say I Do,81,28,44,,,,
80,up,Matthew West,The Motions,82,29,44,,,,
81,up,Matthew West,Strong Enough,83,31,44,,,,
82,up,Lydia Shadeed,Our Father Who Art in Heaven,84,2,6,,,,
83,up,Big Daddy Weave,I Know,85,1,15,,,,
84,down,Jamie Hilsden,Let Us Sing to the Lord,9,2,4,,,,
85,up,Jordan Feliz,Faith (Radio Version),86,1,21,,,,
86,up,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,87,1,32,,,,
87,up,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,88,3,32,,,,
88,up,Ayman Kafrouny,Al Masseeh Kam,89,1,17,,,,
89,up,Brandon Lake,This Is a Move,90,32,44,,,,
90,up,Maher Fayez,ما فيهاش راحة,91,3,28,,,,
91,up,Maher Fayez,يا صاحب الحنان,92,2,22,,,,
92,up,Maher Fayez,موسيقى,93,3,39,,,,
93,up,Better Life,Belnaama,94,33,44,,,,
94,up,Better Life,Ya Rab Enta Elah Gameel,95,34,44,,,,
95,up,Better Life,Leek Benadem Sogood,96,35,44,,,,
96,up,Mohamed Hamaki,Ya Rahman,97,2,43,,,,
97,down,Karima Nayt,Sans dignitè,59,54,3,,,,
98,up,Mohamed Hamaki,Alemny,98,3,43,,,,
99,up,Unspoken,Just Give Me Jesus,99,9,24,,,,
100,up,Unspoken,You've Always Been,100,10,24,,,,
