Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,You Hold Me Now (Live),19,1,2,,,,
2,-,CeCe Winans,That's My King (Single Version),-,2,1,,,,
3,down,Lauren Daigle,You Say,1,1,222,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,221,,,,
5,down,ماهر المعيقلي,سورة الواقعة,3,1,110,,,,
6,down,Mohamed Hamaki,Anta Alazeem,4,1,219,,,,
7,down,Ayman Kafrouny,Al Masseeh Kam,5,1,192,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,222,,,,
9,down,فريق الرؤية,ثوك تاتي جوم,7,3,44,,,,
10,down,Life Fountain Team فريق ينبوع الحياة,بالاحضان الابوية,8,1,27,,,,
11,down,Good News Team,هنخاف من إيه؟,9,1,80,,,,
12,down,Emmanuel Music العربية,ربي بقربك,10,1,97,,,,
13,-,for KING & COUNTRY & CeCe Winans,What Are We Waiting for?,-,4,1,,,,
14,down,Mohamed Hamaki,Ya Rahman,11,2,130,,,,
15,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,12,2,222,,,,
16,down,Hillsong أغنية التلال,ما أجمل اسمك,13,1,91,,,,
17,down,Sixpence None the Richer,There She Goes,14,1,222,,,,
18,down,Hillsong Worship,Here I Am to Worship / Call,15,1,42,,,,
19,down,Forrest Frank,Hallelujah,16,1,5,,,,
20,down,Moindib Fant,My Heart Expression,17,2,11,,,,
21,down,George Gamil,أنا شاعر بيك - موسيقى بيانو,18,1,20,,,,
22,down,Planetshakers,Come Alive (Live in Manila),20,13,57,,,,
23,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),21,1,41,,,,
24,down,Good News Team,الرب في العلى أقدر,22,1,65,,,,
25,down,River Valley AGES,Everything U Do,23,10,56,,,,
26,down,ماهر المعيقلي,سورة الرحمن,24,1,56,,,,
27,down,Leeland & TAYA,Heart & Flesh,25,1,72,,,,
28,down,Good News Team,عايز احمل نيرك,26,2,74,,,,
29,down,Good News Team,راجعلك,27,14,72,,,,
30,down,Good News Team,بنعمتك خلصتني,28,15,72,,,,
31,down,Good News Team,أد إيه أنا محبوب,29,16,72,,,,
32,down,Good News Team,خد عقابي,30,17,72,,,,
33,down,Good News Team,محبة أبدية,31,18,72,,,,
34,down,Good News Team,أسجد خاشعاً,32,19,72,,,,
35,down,Good News Team,إديتني نعمة,33,20,72,,,,
36,down,The Holy Family Choir,أمدح في البتول,34,2,64,,,,
37,down,The Holy Family Choir,ماتعولش الهم,35,3,64,,,,
38,down,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,36,4,71,,,,
39,down,Jacob Maher,ترنيمة عاشت بصلاة للعدرا (مريم بارح - شادي معوض - مادلين مجدي - جاكوب ماهر - مريم جاد - مينا ناجي - إيرين رؤوف - مينا فوزي),37,1,29,,,,
40,down,Michael W. Smith & Jonathan Cilia Faro,Sing Again,38,5,65,,,,
41,down,River Valley AGES,Sunrise,39,14,56,,,,
42,down,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),40,1,97,,,,
43,down,CeCe Winans & Lauren Daigle,Believe For It,41,7,56,,,,
44,down,Hillsong Young & Free & Peter CottonTale,As I Am,42,7,65,,,,
45,down,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,43,1,59,,,,
46,down,يوستينا سمير,السماء والأرض مسيرها زوال,44,1,36,,,,
47,down,Kemi,Amazing Love,45,3,143,,,,
48,down,ALMA,Antassalam (feat. Nissa Sabyan),46,2,136,,,,
49,down,DC Music_Love,Our Savior,47,1,115,,,,
50,down,DC Music_Love,"Lord, Our King",48,1,126,,,,
51,down,Good News Team,قلبي فايض بالشكر,49,3,77,,,,
52,down,Good News Team,سنين وسنين,50,4,77,,,,
53,down,Citizen Way,I Will,51,2,89,,,,
54,down,The Afters,Moments Like This,52,1,92,,,,
55,down,ماريان جورج,يا م ر ى م,53,1,8,,,,
56,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,1,175,85,2020-03-22,78,2020-03-29
57,down,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],55,3,65,,,,
58,down,Natalie Grant,My Weapon,56,1,145,,,,
59,down,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],57,8,56,,,,
60,down,LEDGER,My Arms,58,1,159,,,,
61,down,Father Mousa Roshdy,خدني تاني جوة حضنك,59,3,12,,,,
62,down,Phil King,Daddy I Love You,60,2,45,,,,
63,down,Church of the City,He Lives (feat. Chris McClarney) [Live],61,9,56,,,,
64,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",62,8,200,,,,
65,down,Lydia Shadeed,Our Father Who Art in Heaven,63,2,184,,,,
66,down,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,64,1,104,,,,
67,down,Maher Fayez,قولوا للصديق خير,65,1,84,,,,
68,down,Maher Fayez,يا صاحب الحنان,66,2,176,,,,
69,down,Humble Feet,Quench,67,3,32,,,,
70,down,Riley Clemmons,Fighting for Me,68,1,222,,,,
71,down,LUDI,Seu Amor (feat. Isaías Saad),69,2,59,,,,
72,down,Natalie Grant,King of the World (Tide Electric Remix),70,4,65,,,,
73,down,Steven Malcolm & Natalie Grant,Even Louder,71,5,65,,,,
74,down,Good News Team,أنا شاعر بيك,72,1,29,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),73,6,222,,,,
76,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,74,1,193,,,,
77,down,Better Life,Ayouha El Fakhari,75,5,222,,,,
78,down,Songs of Heaven Team,Sa'adnou Menka,76,6,222,,,,
79,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,77,4,222,,,,
80,down,فريق ترانيم السما,بمراحم الرب اغني,78,1,109,,,,
81,down,Hillsong en Español,Yo También (Un Billón De Veces),79,5,84,,,,
82,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,80,7,222,,,,
83,down,Good News Team,كنيسة سماوية,81,5,77,,,,
84,down,Hillsong En Français,Jamais délaissé,82,16,217,,,,
85,down,Hillsong En Français,Grande est Ta fidélité,83,17,216,,,,
86,down,Hillsong En Français,Ici avec Toi,84,18,214,,,,
