Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole & Big Daddy Weave,God Is In This Story,59,1,2,,,,
2,up,Katy Nichole,In Jesus Name (God Of Possible),87,2,2,,,,
3,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,1,,,,
4,up,Maher Fayez,Estaiqezy,34,4,2,,,,
5,up,PRAISE FAMILY ST-MARY-CH,هو الامل (feat. MARIA NAZMY),15,5,2,,,,
6,up,Elmes Edena,احبك معنى كل وجود - فريق المس ايدينا - Ahebak,31,6,2,,,,
7,up,Elmes Edena,Nawary  نوري يا كنيسة المسيح,36,7,2,,,,
8,-,CeCe Winans,Holy Forever (Single Version),-,1,4,,,,
9,up,PRAISE FAMILY ST-MARY-CH,انا باشكرك (feat. YOSTINA ZARIF),41,9,2,,,,
10,down,Melissa Helser,Catch the Wind,1,1,2,,,,
11,down,Red,Breathe Into Me,3,3,2,,,,
12,up,PRAISE FAMILY ST-MARY-CH,يا أم النور يا جميلة (feat. Fr Andrew Philip),49,2,5,,,,
13,down,Paul Wilbur & Integrity's Hosanna! Music,Adonai (Live),5,5,2,,,,
14,down,Hillsong Worship & Delirious?,I Could Sing of Your Love Forever,7,7,2,,,,
15,down,Lauren Daigle,You Say,6,1,224,47,2019-10-06,47,2019-10-06
16,down,Casting Crowns,Who Am I,9,9,2,,,,
17,-,Maher Fayez,أركض إليك (feat. Fadia Bazzi),-,2,1,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,223,,,,
19,down,ماهر المعيقلي,سورة الواقعة,10,1,112,,,,
20,down,Mohamed Hamaki,Anta Alazeem,11,1,221,,,,
21,down,Ayman Kafrouny,Al Masseeh Kam,12,1,194,,,,
22,down,Sixpence None the Richer,Kiss Me,14,1,224,,,,
23,down,فريق الرؤية,ثوك تاتي جوم,16,3,46,,,,
24,down,Life Fountain Team فريق ينبوع الحياة,بالاحضان الابوية,17,1,29,,,,
25,down,Good News Team,هنخاف من إيه؟,18,1,82,,,,
26,down,Emmanuel Music العربية,ربي بقربك,19,1,99,,,,
27,down,Mohamed Hamaki,Ya Rahman,20,2,132,,,,
28,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,21,2,224,,,,
29,down,Hillsong أغنية التلال,ما أجمل اسمك,22,1,93,,,,
30,down,Sixpence None the Richer,There She Goes,23,1,224,,,,
31,down,Hillsong Worship,Here I Am to Worship / Call,24,1,44,,,,
32,down,George Gamil,أنا شاعر بيك - موسيقى بيانو,26,1,22,,,,
33,down,Planetshakers,Come Alive (Live in Manila),27,13,59,,,,
34,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),28,1,43,,,,
35,down,Good News Team,الرب في العلى أقدر,29,1,67,,,,
36,down,River Valley AGES,Everything U Do,30,10,58,,,,
37,down,ماهر المعيقلي,سورة الرحمن,32,1,58,,,,
38,down,Leeland & TAYA,Heart & Flesh,33,1,74,,,,
39,down,Good News Team,عايز احمل نيرك,35,2,76,,,,
40,down,Good News Team,راجعلك,37,14,74,,,,
41,down,Good News Team,بنعمتك خلصتني,38,15,74,,,,
42,down,Good News Team,أد إيه أنا محبوب,39,16,74,,,,
43,down,Good News Team,خد عقابي,40,17,74,,,,
44,down,Good News Team,محبة أبدية,42,18,74,,,,
45,down,Good News Team,أسجد خاشعاً,43,19,74,,,,
46,down,Good News Team,إديتني نعمة,44,20,74,,,,
47,down,Forrest Frank,Hallelujah,25,1,7,,,,
48,down,The Holy Family Choir,أمدح في البتول,45,2,66,,,,
49,down,The Holy Family Choir,ماتعولش الهم,46,3,66,,,,
50,down,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,47,4,73,,,,
51,down,Jacob Maher,ترنيمة عاشت بصلاة للعدرا (مريم بارح - شادي معوض - مادلين مجدي - جاكوب ماهر - مريم جاد - مينا ناجي - إيرين رؤوف - مينا فوزي),48,1,31,,,,
52,down,Michael W. Smith & Jonathan Cilia Faro,Sing Again,50,5,67,,,,
53,down,River Valley AGES,Sunrise,51,14,58,,,,
54,down,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),52,1,99,,,,
55,down,CeCe Winans & Lauren Daigle,Believe For It,53,7,58,,,,
56,down,Hillsong Young & Free & Peter CottonTale,As I Am,54,7,67,,,,
57,down,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,55,1,61,,,,
58,down,يوستينا سمير,السماء والأرض مسيرها زوال,56,1,38,,,,
59,down,Kemi,Amazing Love,57,3,145,,,,
60,down,ALMA,Antassalam (feat. Nissa Sabyan),58,2,138,,,,
61,down,DC Music_Love,Our Savior,60,1,117,,,,
62,down,DC Music_Love,"Lord, Our King",61,1,128,,,,
63,down,Good News Team,قلبي فايض بالشكر,62,3,79,,,,
64,down,Good News Team,سنين وسنين,63,4,79,,,,
65,down,Citizen Way,I Will,64,2,91,,,,
66,down,CeCe Winans,That's My King (Single Version),2,2,3,,,,
67,down,The Afters,Moments Like This,65,1,94,,,,
68,down,ماريان جورج,يا م ر ى م,66,1,10,,,,
69,down,for KING & COUNTRY & CeCe Winans,What Are We Waiting for?,4,4,3,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,1,177,85,2020-03-22,78,2020-03-29
71,down,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],68,3,67,,,,
72,down,Natalie Grant,My Weapon,69,1,147,,,,
73,down,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],70,8,58,,,,
74,down,LEDGER,My Arms,71,1,161,,,,
75,down,Father Mousa Roshdy,خدني تاني جوة حضنك,72,3,14,,,,
76,down,Phil King,Daddy I Love You,73,2,47,,,,
77,down,Church of the City,He Lives (feat. Chris McClarney) [Live],74,9,58,,,,
78,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",75,8,202,,,,
79,down,Lydia Shadeed,Our Father Who Art in Heaven,76,2,186,,,,
80,down,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,77,1,106,,,,
81,down,Maher Fayez,قولوا للصديق خير,78,1,86,,,,
82,down,Maher Fayez,يا صاحب الحنان,79,2,178,,,,
83,down,Humble Feet,Quench,80,3,34,,,,
84,down,Riley Clemmons,Fighting for Me,81,1,224,,,,
85,down,LUDI,Seu Amor (feat. Isaías Saad),82,2,61,,,,
86,down,Natalie Grant,King of the World (Tide Electric Remix),83,4,67,,,,
87,down,Steven Malcolm & Natalie Grant,Even Louder,84,5,67,,,,
