Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,121,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,121,,,,
3,up,Olivia Ong,L-O-V-E,5,1,121,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,121,,,,
5,up,Tompi,Menghujam Jantungku,8,1,121,,,,
6,down,Kenny G,Forever In Love,3,1,117,,,,
7,up,Tompi,Sedari Dulu,7,3,121,,,,
8,down,Dave Koz,Together Again,6,3,120,,,,
9,up,Dave Koz,You Make Me Smile,31,1,110,,,,
10,up,Yuka,C.I.N.T.A,12,1,119,,,,
11,down,オリビア,Fly Me To The Moon,9,1,112,,,,
12,up,Jamie Cullum,Mind Trick,14,3,121,,,,
13,down,HIVI!,Sama-Sama Tahu,11,3,120,,,,
14,up,Kenny G,Theme from Dying Young,26,2,112,,,,
15,down,Incognito,Still a Friend of Mine,13,10,121,,,,
16,up,Olivia Ong,Sometimes When We Touch,21,2,110,,,,
17,up,Monita Tahalea,Ingatlah,17,5,109,,,,
18,down,Louis Armstrong,La Vie en rose,16,4,117,,,,
19,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),20,6,115,,,,
20,up,Michael Franks,Antonio's Song (The Rainbow),22,7,117,,,,
21,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),18,12,121,,,,
22,up,Diana Krall,Just the Way You Are,25,14,121,,,,
23,up,Al Jarreau,After All,24,6,114,,,,
24,up,Monita Tahalea,Kisah Yang Indah,37,8,106,,,,
25,up,Calvin Jeremy,Berdua,27,19,121,,,,
26,up,Olivia Ong,Fly Me to the Moon,91,9,111,,,,
27,up,Monita Tahalea,Senja,28,9,106,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,109,,,,
29,up,Kenny G,Silhouette,32,11,116,,,,
30,down,Monita Tahalea,Over the Rainbow,29,10,110,,,,
31,up,Monita Tahalea,I Love You,33,13,112,,,,
32,up,Kenny G,The Moment,90,2,106,,,,
33,up,Al Jarreau,Spain (I Can Recall),35,13,116,,,,
34,down,Bobby Caldwell,Heart of Mine,23,9,5,,,,
35,up,Michael Franks,The Lady Wants to Know,39,16,114,,,,
36,up,George Duke,Sweet Baby,43,15,108,,,,
37,up,Dave Koz,Careless Whisper,40,23,115,,,,
38,up,The Manhattan Transfer,Let's Hang On,46,31,107,,,,
39,up,Tompi,Aku Sungguh-Sungguh,41,26,121,,,,
40,up,Kenny G,Fall Again (feat. Robin Thicke),42,26,121,,,,
41,up,Al Jarreau,Mornin',44,12,116,,,,
42,up,Monita Tahalea,Di Batas Mimpi,45,21,108,,,,
43,up,Tompi,Aku Jatuh Cinta,48,34,121,,,,
44,up,Monita Tahalea,God Bless the Child,50,23,115,,,,
45,down,Diana Krall,The Look Of Love,36,18,121,,,,
46,up,Monita Tahalea,Hope,51,25,112,,,,
47,up,Al Jarreau,After All,53,23,113,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,26,113,,,,
49,down,Bobby Caldwell,Real Thing,47,35,6,,,,
50,up,"Nat ""King"" Cole",Unforgettable,56,14,114,,,,
51,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Why Don't You Right,-,51,1,,,,
52,-,Manhattan Transfer,Birdland,-,52,1,,,,
53,-,RIO SIDIK and His Quintet,Barceloneta (Live),-,53,1,,,,
54,down,Natalie Cole,L-O-V-E,52,43,30,,,,
55,up,Kenny G,Sentimental,57,24,116,,,,
56,up,Al Jarreau,We're In This Love Together,59,26,112,,,,
57,up,Tompi,Selalu Denganmu,73,43,120,,,,
58,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],69,43,121,,,,
59,up,Diana Krall,Besame Mucho,61,43,121,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,33,119,,,,
61,up,Ermy Kullit,Kasih,62,20,105,,,,
62,up,Kenny G,Everytime I Close My Eyes (with Babyface),63,28,116,,,,
63,up,Kenny G,Careless Whisper,65,34,115,,,,
64,down,Kenny G,Loving You (Edit),15,3,106,,,,
65,up,Tompi,Waktu Takkan Mampu,83,48,121,,,,
66,up,Jay Graydon,Roxann,68,35,113,,,,
67,up,Bobby McFerrin,Don't Worry Be Happy,70,35,103,,,,
68,up,Angelina Jordan,Fly Me to the Moon (Acoustic),71,37,98,,,,
69,down,Casiopea,ASAYAKE,67,49,121,,,,
70,up,オリビア,Driving,72,39,119,,,,
71,up,Incognito,A Shade of Blue,74,38,89,,,,
72,up,Eva Celia,Christmas Song (feat. Indra Lesmana),75,40,120,,,,
73,up,Jay Graydon,When You Look In My Eyes,77,41,115,,,,
74,down,Daniel Sahuleka,You Make My World so Colourful (Live),19,5,105,,,,
75,up,Kenny G,The Wedding Song,78,41,112,,,,
76,down,Jamie Cullum,High And Dry,58,15,116,,,,
77,up,Kenny G,Going Home (Edit),92,20,109,,,,
78,down,Lisa Ono,Bengawan Solo,30,12,101,,,,
79,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,13,114,,,,
80,up,Kenny G,Songbird,93,27,111,,,,
81,-,Roberta Arcoleo Boyle,You Are My Sunshine (Acapella),-,81,1,,,,
82,down,Etta James,At Last,38,15,115,,,,
83,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,87,4,23,,,,
84,up,Tompi,Menghujam Jantungku,84,59,113,,,,
85,down,Kenny G,Havana,80,39,106,,,,
86,down,B.L.P.,Menunggu (feat. Glenn Fredly),81,49,119,,,,
87,down,Hanin Dhiya,Kau Yang Sembunyi,85,45,102,,,,
88,down,Ardhito Pramono,The Bitterlove,49,1,104,,,,
89,-,オリビア,Love Fool,-,51,71,,,,
90,down,Olivia Ong,True Colors,86,48,110,,,,
91,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),89,50,97,,,,
92,up,Dave Koz,The Dance,96,68,91,,,,
93,down,Bobby Darin,Beyond the Sea,64,34,112,,,,
94,down,Ardhito Pramono,What Do You Feel About Me,60,13,101,,,,
95,down,Ermy Kullit,Pasrah,76,31,107,,,,
96,down,Fourplay,Let's Make Love,82,46,110,,,,
97,up,Ray Charles,Hit the Road Jack,97,43,75,,,,
98,-,Bobby Caldwell,What You Won't Do for Love,-,92,3,,,,
99,-,Incognito,Where Do We Go from Here,-,74,49,,,,
100,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,57,,,,
