Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,156,,,,
2,up,Olivia Ong,L-O-V-E,3,1,157,,,,
3,up,Jamie Cullum,Mind Trick,6,3,156,,,,
4,up,Tompi,Menghujam Jantungku,4,1,157,,,,
5,down,Tompi,Tak Pernah Setengah Hati,2,1,157,,,,
6,up,Tompi,Sedari Dulu,10,3,157,,,,
7,up,Dave Koz,You Make Me Smile,8,1,141,,,,
8,up,Yuka,C.I.N.T.A,9,1,139,,,,
9,up,Bobby Caldwell,Back to You,12,9,35,,,,
10,up,オリビア,Fly Me To The Moon,11,1,148,,,,
11,up,Incognito,Still a Friend of Mine,14,10,155,,,,
12,up,Kenny G,The Moment,16,2,140,,,,
13,down,Dave Koz,Together Again,7,3,155,,,,
14,up,Olivia Ong,Sometimes When We Touch,15,2,144,,,,
15,up,Bobby Caldwell,Heart of Mine,18,9,40,,,,
16,up,Louis Armstrong,La Vie en rose,19,4,152,,,,
17,up,Monita Tahalea,Ingatlah,20,5,143,,,,
18,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),21,12,155,,,,
19,up,Daniel Sahuleka,You Make My World so Colourful (Live),23,5,138,,,,
20,up,Diana Krall,Just the Way You Are,26,14,156,,,,
21,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),22,6,149,,,,
22,up,Michael Franks,Antonio's Song (The Rainbow),24,7,152,,,,
23,down,Kenny G,Theme from Dying Young,13,2,147,,,,
24,up,Jamie Cullum,High And Dry,29,15,150,,,,
25,up,Olivia Ong,Fly Me to the Moon,30,9,140,,,,
26,up,Calvin Jeremy,Berdua,28,19,155,,,,
27,up,Kenny G,Silhouette,35,11,150,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,140,,,,
29,up,Monita Tahalea,Senja,31,9,141,,,,
30,up,Monita Tahalea,Over the Rainbow,33,10,145,,,,
31,up,Lisa Ono,Bengawan Solo,34,12,135,,,,
32,down,Al Jarreau,After All,25,6,149,,,,
33,up,Monita Tahalea,I Love You,51,13,146,,,,
34,up,Etta James,At Last,39,15,146,,,,
35,up,Al Jarreau,Spain (I Can Recall),37,13,150,,,,
36,up,Dave Koz,Careless Whisper,40,23,150,,,,
37,up,Michael Franks,The Lady Wants to Know,41,16,150,,,,
38,up,Diana Krall,The Look Of Love,42,18,156,,,,
39,up,Kenny G,Fall Again (feat. Robin Thicke),43,26,155,,,,
40,up,Tompi,Aku Sungguh-Sungguh,44,26,156,,,,
41,up,Kenny G,Going Home (Edit),88,20,140,,,,
42,up,Al Jarreau,Mornin',45,12,147,,,,
43,up,Monita Tahalea,Di Batas Mimpi,46,21,143,,,,
44,up,Bobby Caldwell,Real Thing,48,35,41,,,,
45,up,The Manhattan Transfer,Let's Hang On,47,31,141,,,,
46,up,Monita Tahalea,God Bless the Child,49,23,150,,,,
47,up,Tompi,Aku Jatuh Cinta,50,34,156,,,,
48,up,Kenny G,Songbird,68,27,147,,,,
49,up,Monita Tahalea,Hope,53,25,147,,,,
50,up,Olivia Ong,Girl from Ipanema,54,22,129,,,,
51,down,Monita Tahalea,Kisah Yang Indah,27,8,141,,,,
52,up,Kenny G,Sentimental,58,24,152,,,,
53,-,Paolo Tomelleri Big Band,Moon River (feat. Nicki Parrott) [Live],-,53,1,,,,
54,-,Playlist for Rearly Morning Relaxation,Jazz Guitar Quintet - Vibes for Fair Trade Coffee Houses,-,54,1,,,,
55,up,"Nat ""King"" Cole",Unforgettable,56,14,150,,,,
56,up,Natalie Cole,L-O-V-E,57,43,64,,,,
57,up,Bobby Caldwell,Real Thing,61,42,19,,,,
58,up,Al Jarreau,We're In This Love Together,62,26,148,,,,
59,up,Tompi,Selalu Denganmu,63,43,154,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,26,145,,,,
61,up,Diana Krall,Besame Mucho,65,43,156,,,,
62,up,Ray Charles,Hit the Road Jack,89,43,92,,,,
63,up,Kenny G,Everytime I Close My Eyes (with Babyface),66,28,152,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,69,33,153,,,,
65,up,Kenny G,Careless Whisper,70,34,150,,,,
66,up,Tompi,Waktu Takkan Mampu,73,48,155,,,,
67,up,Jay Graydon,Roxann,74,35,144,,,,
68,up,Kenny G,Forever In Love,75,34,151,,,,
69,up,Casiopea,ASAYAKE,72,49,156,,,,
70,up,オリビア,Driving,77,39,152,,,,
71,-,Ermy Kullit,Kasih,-,20,137,,,,
72,up,Eva Celia,Christmas Song (feat. Indra Lesmana),78,40,156,,,,
73,up,Jay Graydon,When You Look In My Eyes,79,41,151,,,,
74,up,Incognito,A Shade of Blue,80,38,123,,,,
75,-,Ardhito Pramono,What Do You Feel About Me,-,13,133,,,,
76,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],60,43,156,,,,
77,up,Olivia Ong,Where Is the Love,81,44,118,,,,
78,up,Tompi,Menghujam Jantungku,82,59,144,,,,
79,up,Kenny G,Havana,83,39,138,,,,
80,up,Fourplay,Let's Make Love,84,46,136,,,,
81,up,Hanin Dhiya,Kau Yang Sembunyi,85,45,126,,,,
82,up,Olivia Ong,True Colors,86,48,130,,,,
83,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,115,,,,
84,-,Dave Koz,The Dance,-,68,107,,,,
85,-,Olivia Ong,Love Fool,-,49,64,,,,
86,down,Kenny G,Forever In Love,5,1,151,,,,
87,down,Ardhito Pramono,The Bitterlove,52,1,134,,,,
88,-,オリビア,Love Fool,-,51,87,,,,
89,down,Kenny G,Loving You (Edit),17,3,135,,,,
90,down,Al Jarreau,After All,55,23,149,,,,
91,down,Kenny G,The Wedding Song,76,41,147,,,,
92,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,13,148,,,,
93,down,George Duke,Sweet Baby,38,15,143,,,,
94,down,Bobby Darin,Beyond the Sea,59,34,144,,,,
95,down,Ermy Kullit,Pasrah,64,31,143,,,,
96,down,Bobby McFerrin,Don't Worry Be Happy,67,35,136,,,,
97,down,Angelina Jordan,Fly Me to the Moon (Acoustic),71,37,132,,,,
98,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,87,4,54,,,,
99,-,Fourplay,Max-O-Man,-,87,15,,,,
100,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,70,,,,
