Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,88,,,,
2,up,Olivia Ong,L-O-V-E,2,1,88,,,,
3,down,Tompi,Tak Pernah Setengah Hati,1,1,88,,,,
4,down,Tompi,Menghujam Jantungku,3,1,88,,,,
5,up,Kenny G,Forever In Love,5,1,88,,,,
6,up,Jamie Cullum,Mind Trick,7,3,88,,,,
7,up,Tompi,Sedari Dulu,8,3,88,,,,
8,up,Dave Koz,Together Again,14,3,87,,,,
9,up,Yuka,C.I.N.T.A,10,1,87,,,,
10,down,Dave Koz,You Make Me Smile,9,1,81,,,,
11,up,オリビア,Fly Me To The Moon,11,1,83,,,,
12,up,HIVI!,Sama-Sama Tahu,12,3,87,,,,
13,up,Kenny G,Theme from Dying Young,13,2,81,,,,
14,up,Incognito,Still a Friend of Mine,15,10,88,,,,
15,up,Kenny G,Loving You (Edit),16,3,75,,,,
16,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,6,1,88,,,,
17,up,Kenny G,The Moment,17,2,80,,,,
18,up,Monita Tahalea,Ingatlah,18,5,79,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,88,,,,
20,down,Daniel Sahuleka,You Make My World so Colourful (Live),19,7,72,,,,
21,up,Michael Franks,Antonio's Song (The Rainbow),24,7,84,,,,
22,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,83,,,,
23,down,Diana Krall,Just the Way You Are,22,14,88,,,,
24,down,Al Jarreau,After All,23,8,83,,,,
25,up,Monita Tahalea,Kisah Yang Indah,25,9,77,,,,
26,up,Monita Tahalea,Senja,28,10,76,,,,
27,up,Monita Tahalea,Over the Rainbow,29,11,83,,,,
28,down,Jamie Cullum,High And Dry,26,15,85,,,,
29,down,Calvin Jeremy,Berdua,27,19,88,,,,
30,up,Lisa Ono,Bengawan Solo,30,12,74,,,,
31,up,Kenny G,Silhouette,31,11,84,,,,
32,up,Monita Tahalea,I Love You,32,14,81,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",68,13,82,,,,
34,up,Kenny G,Fall Again (feat. Robin Thicke),37,26,88,,,,
35,down,Al Jarreau,Spain (I Can Recall),33,13,83,,,,
36,down,Michael Franks,The Lady Wants to Know,35,16,82,,,,
37,down,Etta James,At Last,34,15,84,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),70,1,76,,,,
39,up,Diana Krall,The Look Of Love,42,18,88,,,,
40,down,Dave Koz,Careless Whisper,38,23,82,,,,
41,down,Monita Tahalea,Di Batas Mimpi,40,21,80,,,,
42,down,Tompi,Aku Sungguh-Sungguh,39,26,88,,,,
43,up,George Duke,Sweet Baby,81,15,75,,,,
44,down,Al Jarreau,Mornin',36,12,84,,,,
45,down,The Manhattan Transfer,Let's Hang On,43,31,88,,,,
46,down,Kenny G,Going Home (Edit),41,20,79,,,,
47,down,Tompi,Aku Jatuh Cinta,44,34,88,,,,
48,down,Monita Tahalea,Hope,45,25,80,,,,
49,down,Al Jarreau,After All,47,23,81,,,,
50,down,Kenny G,Songbird,48,27,79,,,,
51,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,51,1,,,,
52,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,52,1,,,,
53,down,Happy Birthday,Happy Birthday (Jazz Version),52,43,2,,,,
54,-,Nina Simone,He Needs Me,-,54,1,,,,
55,down,Kenny G,Sentimental,46,24,83,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,26,80,,,,
57,down,"Nat ""King"" Cole",Unforgettable,51,14,83,,,,
58,down,Al Jarreau,We're In This Love Together,49,26,79,,,,
59,down,Tompi,Selalu Denganmu,55,43,87,,,,
60,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],56,43,88,,,,
61,down,Diana Krall,Besame Mucho,57,43,88,,,,
62,down,Ermy Kullit,Kasih,58,20,76,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,33,86,,,,
64,down,Kenny G,Careless Whisper,62,34,83,,,,
65,down,Bobby Darin,Beyond the Sea,59,34,79,,,,
66,down,Tompi,Waktu Takkan Mampu,64,48,88,,,,
67,up,Bobby McFerrin,Don't Worry Be Happy,86,35,73,,,,
68,up,Ardhito Pramono,What Do You Feel About Me,87,13,71,,,,
69,down,Jay Graydon,Roxann,65,35,80,,,,
70,down,Kenny G,Forever In Love,67,34,84,,,,
71,up,Casiopea,ASAYAKE,80,49,88,,,,
72,up,Olivia Ong,True Colors,82,48,77,,,,
73,up,Ardhito Pramono,The Bitterlove,88,1,78,,,,
74,down,オリビア,Driving,69,39,86,,,,
75,down,Incognito,A Shade of Blue,71,38,56,,,,
76,down,Eva Celia,Christmas Song (feat. Indra Lesmana),72,40,87,,,,
77,down,Jay Graydon,When You Look In My Eyes,73,41,82,,,,
78,down,DEPAPEPE,Wedding Bell,66,62,79,,,,
79,down,Kenny G,The Wedding Song,74,41,79,,,,
80,down,Angelina Jordan,Fly Me to the Moon (Acoustic),75,37,70,,,,
81,up,Hanin Dhiya,Kau Yang Sembunyi,84,45,74,,,,
82,up,Monita Tahalea,God Bless the Child,85,23,83,,,,
83,-,Metropole Orkest,Lil’ Darlin’ (feat. Ruben Hein),-,83,1,,,,
84,-,Metropole Orkest,Debits and Credits (feat. Jesse van Ruller),-,84,1,,,,
85,down,Tompi,Menghujam Jantungku,76,59,81,,,,
86,-,George Benson,Mona Lisa,-,86,1,,,,
87,-,George Benson,Too Young (feat. Judith Hill),-,87,1,,,,
88,-,George Benson,Smile (feat. Till Brönner),-,88,1,,,,
89,down,B.L.P.,Menunggu (feat. Glenn Fredly),77,49,86,,,,
90,-,Piet Noordijk & The String & Rhythm Section of The Metropole Orchestra,Everything Happened to Me,-,90,1,,,,
91,-,Piet Noordijk & The String & Rhythm Section of The Metropole Orchestra,They Can't Take That Away from Me,-,91,1,,,,
92,-,Jr. & Orchestra of St. Luke's,Vissi D'arte from Tosca,-,92,1,,,,
93,-,Jr. & Orchestra of St. Luke's,Ch'ella Mi Creda from la Fanciulla del West,-,93,1,,,,
94,-,"Grover Washington, Jr.","O Mio Babbino Caro from ""Gianni Schicchi"" (Instrumental)",-,94,1,,,,
95,-,Jr. & Orchestra of St. Luke's,Flower Duet from Lakmé,-,95,1,,,,
96,-,Jr. & Orchestra of St. Luke's,Je Crois Entendre Encore from Les Pêcheurs de Perles,-,96,1,,,,
97,up,Ardhito Pramono,I Can't Stop Loving You,97,18,39,,,,
98,down,Fourplay,Let's Make Love,78,46,79,,,,
99,down,Kenny G,Havana,79,39,73,,,,
100,down,オリビア,Love Fool,89,51,54,,,,
