Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,25,,,,
2,-,Tompi,Ramadhan Datang,-,2,1,,,,
3,up,Olivia Ong,L-O-V-E,3,1,25,,,,
4,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,25,,,,
5,down,Tompi,Tak Pernah Setengah Hati,4,1,25,,,,
6,down,Tompi,Menghujam Jantungku,5,1,25,,,,
7,down,Kenny G,Forever In Love,6,1,25,,,,
8,down,Tompi,Sedari Dulu,7,3,25,,,,
9,down,Yuka,C.I.N.T.A,8,1,24,,,,
10,down,HIVI!,Sama-Sama Tahu,9,3,24,,,,
11,up,Kenny G,Theme from Dying Young,12,2,21,,,,
12,down,オリビア,Fly Me To The Moon,10,1,23,,,,
13,up,Incognito,Still a Friend of Mine,13,10,25,,,,
14,up,Kenny G,The Moment,15,2,20,,,,
15,down,Olivia Ong,Sometimes When We Touch,14,2,21,,,,
16,up,Dave Koz,Together Again,94,3,25,,,,
17,up,Matthew Sayersz,Bukalah Hati,17,12,21,,,,
18,down,Kenny G,Loving You (Edit),16,3,18,,,,
19,up,Monita Tahalea,Ingatlah,72,5,23,,,,
20,down,Louis Armstrong,La Vie en rose,18,4,23,,,,
21,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),19,6,23,,,,
22,down,Michael Franks,Antonio's Song (The Rainbow),20,7,23,,,,
23,up,Al Jarreau,After All,23,8,24,,,,
24,-,Kenia,Summertime,-,24,1,,,,
25,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),21,12,25,,,,
26,down,Diana Krall,Just the Way You Are,22,14,25,,,,
27,down,Monita Tahalea,Kisah Yang Indah,24,9,19,,,,
28,down,Calvin Jeremy,Berdua,25,19,25,,,,
29,down,Kenny G,Silhouette,27,11,23,,,,
30,down,Monita Tahalea,Senja,26,10,19,,,,
31,down,Olivia Ong,Fly Me to the Moon,29,10,21,,,,
32,down,Monita Tahalea,Over the Rainbow,28,11,22,,,,
33,down,Lisa Ono,Bengawan Solo,30,12,23,,,,
34,down,Monita Tahalea,I Love You,31,14,20,,,,
35,down,Kenny G,Fall Again (feat. Robin Thicke),33,26,25,,,,
36,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,13,23,,,,
37,down,Tompi,Aku Sungguh-Sungguh,36,26,25,,,,
38,down,Michael Franks,The Lady Wants to Know,34,16,23,,,,
39,up,Diana Krall,The Look Of Love,50,18,25,,,,
40,up,Al Jarreau,Mornin',41,12,24,,,,
41,down,Etta James,At Last,38,15,25,,,,
42,down,Soulvibe,Gerangan Cinta,40,31,25,,,,
43,down,Dave Koz,Careless Whisper,35,23,23,,,,
44,up,Monita Tahalea,Di Batas Mimpi,91,21,18,,,,
45,down,Matthew Sayersz,Sempurna Hidupku,39,34,24,,,,
46,down,The Manhattan Transfer,Let's Hang On,42,31,25,,,,
47,down,Monita Tahalea,God Bless the Child,45,23,21,,,,
48,up,Tompi,Aku Jatuh Cinta,56,34,25,,,,
49,up,Olivia Ong,Girl from Ipanema,89,22,23,,,,
50,-,Piano Bar Music Oasis,Midnight in Paris,-,50,1,,,,
51,-,Joe Sample,Greener Grass,-,51,1,,,,
52,-,Diana Krall,No Moon at All,-,52,1,,,,
53,-,DIMENSION,Loop,-,53,1,,,,
54,down,Monita Tahalea,Hope,47,25,19,,,,
55,down,Matthew Sayersz,Cinta & Sayang,44,39,25,,,,
56,down,Al Jarreau,After All,46,23,24,,,,
57,down,Kenny G,Songbird,43,27,22,,,,
58,down,Matthew Sayersz,Andai,48,41,24,,,,
59,-,Nocturnal Spirits,Every Time Our Eyes Meet,-,59,1,,,,
60,-,Moondough,"Dear Future Mrs. Valentine,",-,60,1,,,,
61,-,Dan Siegel,Oasis,-,61,1,,,,
62,up,Ermy Kullit,Kasih,65,20,21,,,,
63,down,Kenny G,Sentimental,49,24,23,,,,
64,up,Ermy Kullit,Pasrah,85,31,20,,,,
65,down,"Nat ""King"" Cole",Unforgettable,57,14,23,,,,
66,down,Tompi,Selalu Denganmu,51,43,24,,,,
67,-,Moondough,Time's Up,-,67,1,,,,
68,-,Pieces of a Dream,Easy Road Home,-,68,1,,,,
69,down,Kenny G,Everytime I Close My Eyes (with Babyface),60,28,24,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,26,23,,,,
71,down,Kenny G,Careless Whisper,61,34,25,,,,
72,down,Diana Krall,Besame Mucho,63,43,25,,,,
73,down,Al Jarreau,We're In This Love Together,62,26,24,,,,
74,down,Tompi,Waktu Takkan Mampu,64,48,25,,,,
75,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,69,33,25,,,,
76,down,オリビア,Driving,68,39,24,,,,
77,down,Jay Graydon,Roxann,66,35,23,,,,
78,-,Moondough,Run It Back,-,78,1,,,,
79,down,Casiopea,ASAYAKE,71,49,25,,,,
80,down,Fourplay,Let's Make Love,78,46,22,,,,
81,down,Kenny G,Havana,67,39,18,,,,
82,down,Ardhito Pramono,What Do You Feel About Me,80,13,17,,,,
83,down,Bobby Darin,Beyond the Sea,73,34,23,,,,
84,down,Kenny G,Forever In Love,74,34,22,,,,
85,down,Eva Celia,Christmas Song (feat. Indra Lesmana),76,40,24,,,,
86,down,Tompi,Menghujam Jantungku,75,59,18,,,,
87,down,Jay Graydon,When You Look In My Eyes,77,41,20,,,,
88,up,Bobby McFerrin,Don't Worry Be Happy,90,35,18,,,,
89,down,Angelina Jordan,Fly Me to the Moon (Acoustic),70,37,14,,,,
90,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],59,43,25,,,,
91,down,B.L.P.,Menunggu (feat. Glenn Fredly),79,49,23,,,,
92,down,Kenny G,The Wedding Song,81,41,22,,,,
93,up,DEPAPEPE,Wedding Bell,99,62,21,,,,
94,down,Jamie Cullum,Mind Trick,11,3,25,,,,
95,-,Sisitipsi,Alkohol,-,59,19,,,,
96,-,Olivia Ong,True Colors,-,48,19,,,,
97,down,Olivia Ong,Where Is the Love,87,44,17,,,,
98,-,New York Jazz Lounge,You Are the Sunshine of My Life (Funky Version),-,96,1,,,,
99,down,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,97,71,10,,,,
100,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),88,50,18,,,,
