Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,185,,,,
2,up,Olivia Ong,L-O-V-E,8,1,192,,,,
3,up,オリビア,Fly Me To The Moon,49,1,182,,,,
4,down,Dave Koz,You Make Me Smile,2,1,175,,,,
5,down,Kenny G,Theme from Dying Young,4,2,183,,,,
6,down,Kenny G,Loving You (Edit),5,3,169,,,,
7,down,Louis Armstrong,La Vie en rose,6,4,188,,,,
8,down,Dave Koz,Together Again,3,3,187,,,,
9,down,Monita Tahalea,Ingatlah,7,5,178,,,,
10,-,Kenny G,The Moment,-,2,174,,,,
11,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),10,6,185,,,,
12,down,Daniel Sahuleka,You Make My World so Colourful (Live),9,5,174,,,,
13,down,Michael Franks,Antonio's Song (The Rainbow),11,7,185,,,,
14,down,Al Jarreau,After All,12,6,181,,,,
15,down,Monita Tahalea,Kisah Yang Indah,13,8,174,,,,
16,down,Olivia Ong,Fly Me to the Moon,14,9,174,,,,
17,down,Monita Tahalea,Senja,15,9,176,,,,
18,down,Monita Tahalea,Over the Rainbow,16,10,180,,,,
19,down,Lisa Ono,Bengawan Solo,17,12,171,,,,
20,down,Monita Tahalea,I Love You,18,13,181,,,,
21,down,Al Jarreau,Spain (I Can Recall),20,13,186,,,,
22,down,Tompi,Tak Pernah Setengah Hati,19,1,191,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",21,13,183,,,,
24,up,George Duke,Sweet Baby,24,15,176,,,,
25,up,Etta James,At Last,40,15,180,,,,
26,down,Michael Franks,The Lady Wants to Know,22,16,184,,,,
27,down,Ardhito Pramono,The Bitterlove,25,1,166,,,,
28,down,Al Jarreau,Mornin',23,12,182,,,,
29,-,Kenny G,Silhouette,-,11,185,,,,
30,down,Monita Tahalea,Di Batas Mimpi,26,21,178,,,,
31,down,Monita Tahalea,God Bless the Child,28,23,185,,,,
32,down,Kenny G,Going Home (Edit),27,20,172,,,,
33,down,Monita Tahalea,Hope,29,25,182,,,,
34,down,Al Jarreau,After All,33,23,183,,,,
35,down,Dave Koz,Careless Whisper,30,23,186,,,,
36,down,Olivia Ong,Girl from Ipanema,31,22,164,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,26,180,,,,
38,down,Kenny G,Songbird,34,27,183,,,,
39,up,"Nat ""King"" Cole",Unforgettable,65,14,185,,,,
40,up,Kenny G,Sentimental,66,24,187,,,,
41,down,Al Jarreau,We're In This Love Together,35,26,183,,,,
42,down,Ermy Kullit,Kasih,36,20,169,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),38,28,188,,,,
44,down,Ermy Kullit,Pasrah,39,31,177,,,,
45,up,Angelina Jordan,Fly Me to the Moon (Acoustic),45,37,164,,,,
46,down,Ardhito Pramono,What Do You Feel About Me,41,13,166,,,,
47,down,Bobby McFerrin,Don't Worry Be Happy,44,35,168,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,33,189,,,,
49,up,Bobby Darin,Beyond the Sea,60,34,180,,,,
50,down,Kenny G,Careless Whisper,42,34,186,,,,
51,down,Jay Graydon,Roxann,43,35,174,,,,
52,down,オリビア,Driving,46,39,188,,,,
53,-,Liz Callaway,Marry Me a Little (Marry Me a Little),-,53,1,,,,
54,-,Joe McBride,Oi Gata,-,54,1,,,,
55,-,Mark Lettieri,"Catboy (feat. Jason ""JT"" Thomas, Wes Stephenson & Daniel Porter) [Live at the Iridium]",-,55,1,,,,
56,down,Eva Celia,Christmas Song (feat. Indra Lesmana),48,40,187,,,,
57,down,Jay Graydon,When You Look In My Eyes,50,41,181,,,,
58,down,Kenny G,The Wedding Song,51,41,182,,,,
59,down,Olivia Ong,Where Is the Love,52,44,151,,,,
60,down,Kenny G,Havana,53,39,172,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,173,,,,
62,down,Hanin Dhiya,Kau Yang Sembunyi,54,45,161,,,,
63,-,Andy Gómez,Lampu Merah,-,63,1,,,,
64,-,Beben Jazz,Ma Minta Makan Ma,-,64,1,,,,
65,down,Fourplay,Let's Make Love,58,46,169,,,,
66,-,Spyro Gyra,Morning Dance,-,66,1,,,,
67,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,47,4,76,,,,
68,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,181,,,,
69,down,Olivia Ong,True Colors,59,48,158,,,,
