Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,60,,,,
2,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,69,,,,
3,up,Olivia Ong,L-O-V-E,3,1,69,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
5,down,Tompi,Tak Pernah Setengah Hati,4,1,69,,,,
6,up,Kenny G,Forever In Love,6,1,69,,,,
7,up,Dave Koz,Together Again,91,3,68,,,,
8,up,Jamie Cullum,Mind Trick,8,3,69,,,,
9,down,Tompi,Menghujam Jantungku,5,1,69,,,,
10,down,Tompi,Sedari Dulu,9,3,69,,,,
11,down,Dave Koz,You Make Me Smile,10,1,63,,,,
12,down,Yuka,C.I.N.T.A,11,1,68,,,,
13,up,オリビア,Fly Me To The Moon,13,1,65,,,,
14,down,HIVI!,Sama-Sama Tahu,12,3,68,,,,
15,up,Incognito,Still a Friend of Mine,15,10,69,,,,
16,up,Olivia Ong,Sometimes When We Touch,16,2,62,,,,
17,up,Kenny G,Loving You (Edit),37,3,58,,,,
18,up,Kenny G,The Moment,18,2,63,,,,
19,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),22,6,66,,,,
20,up,Michael Franks,Antonio's Song (The Rainbow),21,7,66,,,,
21,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,69,,,,
22,up,Diana Krall,Just the Way You Are,23,14,69,,,,
23,up,Al Jarreau,After All,24,8,64,,,,
24,up,Jamie Cullum,High And Dry,26,15,66,,,,
25,up,Monita Tahalea,Over the Rainbow,45,11,65,,,,
26,up,Calvin Jeremy,Berdua,27,19,69,,,,
27,up,Monita Tahalea,Senja,28,10,60,,,,
28,-,Olivia Ong,Fly Me to the Moon,-,10,63,,,,
29,up,Kenny G,Silhouette,29,11,66,,,,
30,up,Monita Tahalea,I Love You,30,14,62,,,,
31,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,13,63,,,,
32,up,Michael Franks,The Lady Wants to Know,33,16,63,,,,
33,up,Etta James,At Last,34,15,65,,,,
34,up,Tompi,Aku Sungguh-Sungguh,39,26,69,,,,
35,up,Kenny G,Fall Again (feat. Robin Thicke),40,26,69,,,,
36,up,Al Jarreau,Mornin',41,12,67,,,,
37,up,Monita Tahalea,Di Batas Mimpi,42,21,61,,,,
38,up,The Manhattan Transfer,Let's Hang On,43,31,69,,,,
39,up,Tompi,Aku Jatuh Cinta,46,34,69,,,,
40,up,Monita Tahalea,God Bless the Child,44,23,64,,,,
41,down,Diana Krall,The Look Of Love,36,18,69,,,,
42,up,Monita Tahalea,Hope,48,25,61,,,,
43,-,Trie Utami & Tompi,Kamu,-,43,1,,,,
44,up,Kenny G,Going Home (Edit),47,20,62,,,,
45,down,Louis Armstrong,La Vie en rose,17,4,67,,,,
46,up,Ardhito Pramono,The Bitterlove,95,1,64,,,,
47,up,Olivia Ong,Girl from Ipanema,49,22,57,,,,
48,up,Kenny G,Songbird,51,27,60,,,,
49,-,Daniel Sahuleka,You Make My World so Colourful (Live),-,7,53,,,,
50,up,Kenny G,Sentimental,56,24,66,,,,
51,up,"Nat ""King"" Cole",Unforgettable,53,14,64,,,,
52,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],68,43,69,,,,
53,up,Al Jarreau,We're In This Love Together,57,26,62,,,,
54,up,Diana Krall,Besame Mucho,58,43,69,,,,
55,up,Kenny G,Everytime I Close My Eyes (with Babyface),60,28,65,,,,
56,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,33,67,,,,
57,up,Kenny G,Careless Whisper,66,34,64,,,,
58,up,Jay Graydon,Roxann,69,35,63,,,,
59,up,Casiopea,ASAYAKE,63,49,69,,,,
60,up,Ardhito Pramono,What Do You Feel About Me,86,13,56,,,,
61,up,オリビア,Driving,72,39,67,,,,
62,up,Incognito,A Shade of Blue,64,38,37,,,,
63,up,Eva Celia,Christmas Song (feat. Indra Lesmana),73,40,68,,,,
64,up,Bobby McFerrin,Don't Worry Be Happy,74,35,57,,,,
65,up,Jay Graydon,When You Look In My Eyes,76,41,63,,,,
66,up,Kenny G,The Wedding Song,77,41,61,,,,
67,up,B.L.P.,Menunggu (feat. Glenn Fredly),78,49,67,,,,
68,up,Fourplay,Let's Make Love,79,46,62,,,,
69,up,Hanin Dhiya,Kau Yang Sembunyi,81,45,57,,,,
70,down,Tompi,Waktu Takkan Mampu,65,48,69,,,,
71,up,Olivia Ong,Where Is the Love,96,44,50,,,,
72,up,Olivia Ong,True Colors,82,48,60,,,,
73,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),84,50,52,,,,
74,up,Dave Koz,The Dance,88,68,50,,,,
75,up,Olivia Ong,Love Fool,89,49,31,,,,
76,up,オリビア,Love Fool,87,51,40,,,,
77,down,Dave Koz,Careless Whisper,38,23,64,,,,
78,down,Tompi,Selalu Denganmu,55,43,68,,,,
79,-,Gandhi,Kemayu,-,79,1,,,,
80,down,Bobby Darin,Beyond the Sea,59,34,61,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,26,62,,,,
82,down,Ermy Kullit,Kasih,61,20,61,,,,
83,up,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,92,71,30,,,,
84,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,37,53,,,,
85,down,Ermy Kullit,Pasrah,70,31,62,,,,
86,down,Kenny G,Havana,80,39,57,,,,
87,down,Ray Charles,Hit the Road Jack,83,43,41,,,,
88,up,Incognito,Where Do We Go from Here,93,74,28,,,,
89,-,Fourplay,Between the Sheets (Edit),-,70,27,,,,
90,-,Soulvibe,Antartika,-,62,5,,,,
91,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,17,,,,
92,down,Tompi,Menghujam Jantungku,75,59,62,,,,
93,-,George Duke,"The Morning, You & Love",-,58,14,,,,
94,-,Judy Garland,Over the Rainbow,-,59,6,,,,
95,down,George Duke,Sweet Baby,35,15,63,,,,
96,down,Al Jarreau,After All,50,23,64,,,,
97,down,Kenny G,Forever In Love,67,34,65,,,,
98,-,Ardhito Pramono,I Can't Stop Loving You,-,18,26,,,,
99,-,Olivia Ong,Meditation,-,57,5,,,,
100,-,Olivia Ong,Quiet Nights and Quiet Stars,-,58,5,,,,
