Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,56,,,,
2,up,Tompi,Tak Pernah Setengah Hati,2,1,56,,,,
3,up,Tompi,Menghujam Jantungku,3,1,56,,,,
4,up,Kenny G,Forever In Love,4,1,56,,,,
5,up,Tompi,Sedari Dulu,9,3,56,,,,
6,up,Dave Koz,You Make Me Smile,32,1,51,,,,
7,up,Yuka,C.I.N.T.A,8,1,55,,,,
8,up,オリビア,Fly Me To The Moon,10,1,52,,,,
9,up,Kenny G,Theme from Dying Young,35,2,50,,,,
10,up,Incognito,Still a Friend of Mine,11,10,56,,,,
11,up,Olivia Ong,Sometimes When We Touch,12,2,50,,,,
12,up,Kenny G,Loving You (Edit),16,3,45,,,,
13,up,Monita Tahalea,Ingatlah,15,5,50,,,,
14,down,Olivia Ong,L-O-V-E,13,1,56,,,,
15,down,Kenny G,The Moment,14,2,50,,,,
16,up,Louis Armstrong,La Vie en rose,17,4,54,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,56,,,,
18,up,Daniel Sahuleka,You Make My World so Colourful (Live),18,5,45,,,,
19,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),19,6,54,,,,
20,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),22,12,56,,,,
21,down,Michael Franks,Antonio's Song (The Rainbow),20,7,53,,,,
22,down,Diana Krall,Just the Way You Are,21,14,56,,,,
23,up,Monita Tahalea,Kisah Yang Indah,23,8,48,,,,
24,up,Jamie Cullum,High And Dry,24,15,53,,,,
25,up,Calvin Jeremy,Berdua,25,19,56,,,,
26,up,Monita Tahalea,Over the Rainbow,28,10,53,,,,
27,up,Dave Koz,Together Again,86,3,56,,,,
28,down,Monita Tahalea,Senja,27,9,48,,,,
29,down,Olivia Ong,Fly Me to the Moon,26,9,52,,,,
30,down,Lisa Ono,Bengawan Solo,29,12,45,,,,
31,down,Kenny G,Silhouette,30,11,53,,,,
32,down,Jamie Cullum,Mind Trick,6,3,56,,,,
33,down,Monita Tahalea,I Love You,31,13,49,,,,
34,down,Al Jarreau,Spain (I Can Recall),33,13,53,,,,
35,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,13,53,,,,
36,up,Michael Franks,The Lady Wants to Know,37,16,51,,,,
37,up,Etta James,At Last,42,15,53,,,,
38,-,Jazz Muda Indonesia,Titik Awal,-,38,1,,,,
39,-,Trey Daniels,Can We Talk (Radio Edit),-,39,1,,,,
40,-,"Ruth Sahanaya, Ria Prawiro & Gihon Lohanda",Guru,-,40,1,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,47,,,,
42,down,Tompi,Aku Sungguh-Sungguh,38,26,56,,,,
43,down,Dave Koz,Careless Whisper,41,23,52,,,,
44,down,Diana Krall,The Look Of Love,43,18,56,,,,
45,down,Ardhito Pramono,The Bitterlove,36,1,52,,,,
46,down,Kenny G,Fall Again (feat. Robin Thicke),44,26,56,,,,
47,down,George Duke,Sweet Baby,45,15,53,,,,
48,-,Soulvibe,Gerangan Cinta,-,31,53,,,,
49,down,Monita Tahalea,Di Batas Mimpi,46,21,48,,,,
50,down,Al Jarreau,Mornin',47,12,54,,,,
51,down,The Manhattan Transfer,Let's Hang On,48,31,56,,,,
52,down,Monita Tahalea,God Bless the Child,49,23,51,,,,
53,down,Tompi,Aku Jatuh Cinta,50,34,56,,,,
54,-,Monita Tahalea,Hope,-,25,48,,,,
55,down,Kenny G,Going Home (Edit),51,20,49,,,,
56,down,Olivia Ong,Girl from Ipanema,52,22,49,,,,
57,down,Al Jarreau,After All,53,23,51,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,26,51,,,,
59,down,Kenny G,Songbird,54,27,48,,,,
60,down,"Nat ""King"" Cole",Unforgettable,55,14,51,,,,
61,down,Tompi,Selalu Denganmu,59,43,55,,,,
62,down,Diana Krall,Besame Mucho,61,43,56,,,,
63,down,Kenny G,Sentimental,58,24,53,,,,
64,up,Ermy Kullit,Kasih,64,20,48,,,,
65,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],60,43,56,,,,
66,up,Ermy Kullit,Pasrah,73,31,49,,,,
67,down,Kenny G,Everytime I Close My Eyes (with Babyface),62,28,52,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,33,56,,,,
69,down,Ardhito Pramono,What Do You Feel About Me,63,13,44,,,,
70,down,Kenny G,Careless Whisper,66,34,51,,,,
71,down,Tompi,Waktu Takkan Mampu,67,48,56,,,,
72,-,Jamie Cullum,Photograph,-,72,1,,,,
73,-,Gabriel Latchin Trio,Só Danço Samba,-,73,1,,,,
74,down,HIVI!,Sama-Sama Tahu,57,3,55,,,,
75,down,Casiopea,ASAYAKE,68,49,56,,,,
76,down,Bobby Darin,Beyond the Sea,69,34,50,,,,
77,down,Kenny G,Forever In Love,74,34,53,,,,
78,down,オリビア,Driving,75,39,54,,,,
79,down,Incognito,A Shade of Blue,77,38,24,,,,
80,down,Eva Celia,Christmas Song (feat. Indra Lesmana),76,40,55,,,,
81,-,Ardhito Pramono,I Can't Stop Loving You,-,18,18,,,,
82,-,Gabriel Latchin Trio,Polka Dots and Moonbeams,-,82,1,,,,
83,-,Jami Soul,여보세요 Hello My Love (feat. J.Slow & 시나에 Shina-e) [Summer Version],-,83,1,,,,
84,-,Gabriel Latchin Trio,"Brigi, My Dear",-,84,1,,,,
85,-,SUKISHA,Cigar,-,85,1,,,,
86,down,Al Jarreau,After All,82,6,53,,,,
87,-,Ray Charles,Unchain My Heart,-,87,1,,,,
88,down,Bobby McFerrin,Don't Worry Be Happy,78,35,44,,,,
89,down,Jay Graydon,When You Look In My Eyes,79,41,50,,,,
90,down,B.L.P.,Menunggu (feat. Glenn Fredly),84,49,54,,,,
91,down,Tompi,Menghujam Jantungku,85,59,49,,,,
92,up,Angelina Jordan,Fly Me to the Moon (Acoustic),98,37,42,,,,
93,down,Fourplay,Let's Make Love,87,46,49,,,,
94,down,Hanin Dhiya,Kau Yang Sembunyi,88,45,44,,,,
95,down,Olivia Ong,True Colors,89,48,47,,,,
96,-,Al Jarreau,We're In This Love Together,-,26,51,,,,
97,down,Olivia Ong,Where Is the Love,94,44,40,,,,
98,-,Dave Koz,Can't Let You Go (The Sha La Song),-,75,8,,,,
99,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),95,50,40,,,,
100,down,Dave Koz,The Dance,97,68,38,,,,
