Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,51,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,51,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,51,,,,
4,up,Tompi,Menghujam Jantungku,4,1,51,,,,
5,up,Kenny G,Forever In Love,5,1,51,,,,
6,up,Tompi,Sedari Dulu,7,3,51,,,,
7,up,Dave Koz,Together Again,10,3,51,,,,
8,up,Dave Koz,You Make Me Smile,8,1,46,,,,
9,up,Yuka,C.I.N.T.A,9,1,50,,,,
10,up,オリビア,Fly Me To The Moon,12,1,47,,,,
11,down,Jamie Cullum,Mind Trick,6,3,51,,,,
12,down,HIVI!,Sama-Sama Tahu,11,3,50,,,,
13,up,Incognito,Still a Friend of Mine,13,10,51,,,,
14,up,Louis Armstrong,La Vie en rose,14,4,49,,,,
15,up,Monita Tahalea,Ingatlah,16,5,46,,,,
16,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,51,,,,
17,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),18,6,49,,,,
18,up,Daniel Sahuleka,You Make My World so Colourful (Live),29,5,40,,,,
19,up,Diana Krall,Just the Way You Are,20,14,51,,,,
20,up,Michael Franks,Antonio's Song (The Rainbow),21,7,48,,,,
21,up,Al Jarreau,After All,22,6,48,,,,
22,up,Monita Tahalea,Kisah Yang Indah,23,8,43,,,,
23,up,Jamie Cullum,High And Dry,25,15,48,,,,
24,up,Olivia Ong,Fly Me to the Moon,27,9,47,,,,
25,down,Calvin Jeremy,Berdua,24,19,51,,,,
26,up,Monita Tahalea,Senja,26,9,43,,,,
27,up,Monita Tahalea,Over the Rainbow,28,10,48,,,,
28,up,Kenny G,Silhouette,68,11,48,,,,
29,up,Monita Tahalea,I Love You,30,13,44,,,,
30,up,Al Jarreau,Spain (I Can Recall),31,13,48,,,,
31,up,George Duke,Sweet Baby,33,15,48,,,,
32,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,13,48,,,,
33,up,Michael Franks,The Lady Wants to Know,34,16,46,,,,
34,up,Tompi,Aku Sungguh-Sungguh,35,26,51,,,,
35,up,Diana Krall,The Look Of Love,42,18,51,,,,
36,up,Kenny G,Fall Again (feat. Robin Thicke),36,26,51,,,,
37,up,Monita Tahalea,Di Batas Mimpi,37,21,43,,,,
38,up,Ardhito Pramono,The Bitterlove,67,1,47,,,,
39,down,Al Jarreau,Mornin',38,12,49,,,,
40,down,The Manhattan Transfer,Let's Hang On,39,31,51,,,,
41,down,Monita Tahalea,God Bless the Child,40,23,46,,,,
42,down,Tompi,Aku Jatuh Cinta,41,34,51,,,,
43,up,Monita Tahalea,Hope,43,25,44,,,,
44,up,Al Jarreau,After All,65,23,46,,,,
45,up,Kenny G,Going Home (Edit),84,20,44,,,,
46,down,Olivia Ong,L-O-V-E,15,1,51,,,,
47,down,"Nat ""King"" Cole",Unforgettable,44,14,47,,,,
48,up,Kenny G,Sentimental,87,24,48,,,,
49,up,Ardhito Pramono,What Do You Feel About Me,69,13,39,,,,
50,up,Bobby Darin,Beyond the Sea,58,34,45,,,,
51,up,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",64,42,12,,,,
52,up,Al Jarreau,We're In This Love Together,71,26,47,,,,
53,up,Bobby McFerrin,Don't Worry Be Happy,77,35,39,,,,
54,down,Diana Krall,Besame Mucho,47,43,51,,,,
55,-,Relaxing Cantabile,Sonata,-,55,1,,,,
56,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,28,47,,,,
57,down,Ermy Kullit,Kasih,53,20,44,,,,
58,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,33,51,,,,
59,down,Kenny G,Careless Whisper,55,34,47,,,,
60,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],62,43,51,,,,
61,down,Casiopea,ASAYAKE,57,49,51,,,,
62,down,Ermy Kullit,Pasrah,59,31,44,,,,
63,down,Tompi,Selalu Denganmu,45,43,50,,,,
64,up,Kenny G,Forever In Love,80,34,48,,,,
65,up,Kenny G,The Wedding Song,73,41,45,,,,
66,up,オリビア,Driving,88,39,49,,,,
67,up,Eva Celia,Christmas Song (feat. Indra Lesmana),75,40,50,,,,
68,up,Dave Koz,Careless Whisper,74,23,47,,,,
69,up,Incognito,A Shade of Blue,76,38,19,,,,
70,up,B.L.P.,Menunggu (feat. Glenn Fredly),79,49,49,,,,
71,up,DEPAPEPE,Wedding Bell,82,62,46,,,,
72,up,Fourplay,Let's Make Love,93,46,44,,,,
73,up,Hanin Dhiya,Kau Yang Sembunyi,94,45,39,,,,
74,down,Tompi,Waktu Takkan Mampu,56,48,51,,,,
75,up,Ardhito Pramono,I Can't Stop Loving You,97,18,14,,,,
76,-,Kenny G,Havana,-,39,40,,,,
77,up,Sisitipsi,Alkohol,89,59,38,,,,
78,up,Olivia Ong,Where Is the Love,95,44,35,,,,
79,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,36,,,,
80,down,Frank Sinatra,My Way,63,19,50,,,,
81,-,Dave Koz,The Dance,-,68,34,,,,
82,up,Tompi,Cinta Yang Kucari,96,82,7,,,,
83,-,Ray Charles,Hit the Road Jack,-,43,27,,,,
84,-,オリビア,Love Fool,-,51,28,,,,
85,down,Tompi,Menghujam Jantungku,81,59,44,,,,
86,-,Fourplay,Between the Sheets (Edit),-,70,16,,,,
87,up,Fourplay,Max-O-Man,99,87,7,,,,
88,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,18,,,,
89,-,Fourplay,101 Eastbound,-,84,6,,,,
90,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,43,,,,
91,-,Jamie Cullum,Don't Stop the Music,-,91,1,,,,
92,down,Tania Maria,Come With Me,78,78,8,,,,
93,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,11,,,,
94,-,Dave Koz,Know You By Heart,-,59,5,,,,
95,-,Incognito,Where Do We Go from Here,-,74,15,,,,
96,-,Olivia Ong,Love Fool,-,49,21,,,,
97,-,Judy Garland,Over the Rainbow,-,59,3,,,,
98,-,George Duke,"The Morning, You & Love",-,58,8,,,,
99,down,Diana Krall,Let's Fall In Love,98,92,4,,,,
100,down,Kenny G,Theme from Dying Young,17,2,46,,,,
