Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,196,,,,
2,up,Dave Koz,You Make Me Smile,5,1,178,,,,
3,up,Kenny G,Theme from Dying Young,4,2,187,,,,
4,up,Olivia Ong,Sometimes When We Touch,7,2,181,,,,
5,up,Kenny G,Loving You (Edit),8,3,173,,,,
6,up,Louis Armstrong,La Vie en rose,9,4,192,,,,
7,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),11,6,189,,,,
8,up,Daniel Sahuleka,You Make My World so Colourful (Live),13,5,178,,,,
9,down,Kenny G,Forever In Love,1,1,189,,,,
10,up,Michael Franks,Antonio's Song (The Rainbow),14,7,189,,,,
11,up,Al Jarreau,After All,15,6,185,,,,
12,up,Olivia Ong,Fly Me to the Moon,17,9,178,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,177,,,,
14,-,Dave Koz,Together Again,-,3,189,,,,
15,up,Lisa Ono,Bengawan Solo,21,12,175,,,,
16,down,Monita Tahalea,Ingatlah,10,5,182,,,,
17,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,13,187,,,,
18,up,George Duke,Sweet Baby,27,15,180,,,,
19,up,Tompi,Menghujam Jantungku,24,1,191,,,,
20,up,Etta James,At Last,25,15,184,,,,
21,up,Michael Franks,The Lady Wants to Know,26,16,188,,,,
22,down,Monita Tahalea,Kisah Yang Indah,16,8,178,,,,
23,up,"Nat ""King"" Cole",Unforgettable,35,14,189,,,,
24,down,オリビア,Fly Me To The Moon,3,1,186,,,,
25,up,Kenny G,Sentimental,36,24,191,,,,
26,up,Al Jarreau,We're In This Love Together,37,26,187,,,,
27,up,Ermy Kullit,Kasih,38,20,173,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),39,28,192,,,,
29,down,Monita Tahalea,Senja,19,9,180,,,,
30,-,Monita Tahalea,I Love You,-,13,183,,,,
31,up,Ermy Kullit,Pasrah,41,31,181,,,,
32,up,Ardhito Pramono,What Do You Feel About Me,42,13,170,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,33,193,,,,
34,up,Kenny G,Careless Whisper,46,34,190,,,,
35,up,Jay Graydon,Roxann,44,35,178,,,,
36,up,Kenny G,Forever In Love,47,34,188,,,,
37,down,Kenny G,The Moment,6,2,178,,,,
38,up,Angelina Jordan,Fly Me to the Moon (Acoustic),49,37,168,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,43,35,172,,,,
40,down,Monita Tahalea,Di Batas Mimpi,29,21,182,,,,
41,up,オリビア,Driving,50,39,192,,,,
42,up,Eva Celia,Christmas Song (feat. Indra Lesmana),51,40,191,,,,
43,up,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,185,,,,
44,down,Monita Tahalea,Hope,32,25,186,,,,
45,up,Jay Graydon,When You Look In My Eyes,52,41,185,,,,
46,-,Tompi,Tak Pernah Setengah Hati,-,1,193,,,,
47,up,Kenny G,The Wedding Song,53,41,186,,,,
48,up,Kenny G,Havana,56,39,176,,,,
49,up,Hanin Dhiya,Kau Yang Sembunyi,57,45,165,,,,
50,up,Fourplay,Let's Make Love,59,46,173,,,,
51,-,Ardhito Pramono,The Bitterlove,-,1,168,,,,
52,-,Chick Corea Elektric Band & Chick Corea,"Inside Out (feat. Dave Weckl, John Patitucci, Eric Marienthal & Frank Gambale)",-,52,1,,,,
53,-,Lilis Surjani,Berpisah Diteras St. Carolus,-,53,1,,,,
54,-,Louis Adrien,Nice and Easy,-,54,1,,,,
55,-,Olivia Ong,Girl from Ipanema,-,22,166,,,,
56,down,Kenny G,Silhouette,18,11,189,,,,
57,-,Monita Tahalea,Over the Rainbow,-,10,182,,,,
58,down,Al Jarreau,Mornin',12,12,186,,,,
59,down,Al Jarreau,Spain (I Can Recall),22,13,190,,,,
60,up,Olivia Ong,True Colors,60,48,162,,,,
61,down,Kenny G,Going Home (Edit),30,20,176,,,,
62,-,Monita Tahalea,God Bless the Child,-,23,187,,,,
63,down,Tompi,Sedari Dulu,28,3,193,,,,
64,down,Dave Koz,Careless Whisper,31,23,190,,,,
65,-,Olivia Ong,Where Is the Love,-,44,153,,,,
66,down,Kenny G,Songbird,33,27,187,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,26,184,,,,
68,-,Lilis Surjani,Untuk PJM Presiden Sukarno,-,68,1,,,,
69,-,Olivia Ong,Love Fool,-,49,81,,,,
70,down,Bobby Darin,Beyond the Sea,40,34,184,,,,
71,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),62,50,137,,,,
72,-,オリビア,Love Fool,-,51,96,,,,
73,-,David Versace,Love Expressions,-,73,1,,,,
74,down,Ray Charles,Hit the Road Jack,58,43,120,,,,
75,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,4,78,,,,
76,-,Olivia Ong,Meditation,-,57,21,,,,
77,-,Parkdrive,Biarkan,-,60,9,,,,
