Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Olivia Ong,L-O-V-E,2,1,159,,,,
3,up,Jamie Cullum,Mind Trick,4,3,158,,,,
4,down,Tompi,Sedari Dulu,3,3,159,,,,
5,up,Tompi,Tak Pernah Setengah Hati,6,1,159,,,,
6,up,Dave Koz,Together Again,13,3,157,,,,
7,up,Dave Koz,You Make Me Smile,7,1,143,,,,
8,up,Yuka,C.I.N.T.A,8,1,141,,,,
9,up,オリビア,Fly Me To The Moon,9,1,150,,,,
10,down,Tompi,Menghujam Jantungku,5,1,159,,,,
11,up,Kenny G,Theme from Dying Young,11,2,149,,,,
12,up,Kenny G,The Moment,12,2,142,,,,
13,up,Olivia Ong,Sometimes When We Touch,15,2,146,,,,
14,up,Incognito,Still a Friend of Mine,14,10,157,,,,
15,down,Bobby Caldwell,Back to You,10,9,37,,,,
16,up,Bobby Caldwell,Heart of Mine,17,9,42,,,,
17,down,Louis Armstrong,La Vie en rose,16,4,154,,,,
18,up,Monita Tahalea,Ingatlah,18,5,145,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,157,,,,
20,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,151,,,,
21,down,Daniel Sahuleka,You Make My World so Colourful (Live),20,5,140,,,,
22,up,Michael Franks,Antonio's Song (The Rainbow),23,7,154,,,,
23,down,Al Jarreau,After All,22,6,151,,,,
24,up,Diana Krall,Just the Way You Are,24,14,158,,,,
25,up,Monita Tahalea,Kisah Yang Indah,25,8,143,,,,
26,up,Jamie Cullum,High And Dry,26,15,152,,,,
27,up,Calvin Jeremy,Berdua,27,19,157,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,142,,,,
29,down,Olivia Ong,Fly Me to the Moon,28,9,142,,,,
30,up,Kenny G,Silhouette,30,11,152,,,,
31,down,Monita Tahalea,Senja,29,9,143,,,,
32,down,Monita Tahalea,Over the Rainbow,31,10,147,,,,
33,up,Lisa Ono,Bengawan Solo,33,12,137,,,,
34,up,Monita Tahalea,I Love You,34,13,148,,,,
35,up,Dave Koz,Careless Whisper,35,23,152,,,,
36,up,Al Jarreau,Spain (I Can Recall),36,13,152,,,,
37,up,Etta James,At Last,37,15,148,,,,
38,up,Michael Franks,The Lady Wants to Know,38,16,152,,,,
39,up,Diana Krall,The Look Of Love,40,18,158,,,,
40,down,Al Jarreau,Mornin',39,12,149,,,,
41,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,149,,,,
42,down,Tompi,Aku Sungguh-Sungguh,41,26,158,,,,
43,up,Monita Tahalea,Di Batas Mimpi,44,21,145,,,,
44,down,Kenny G,Fall Again (feat. Robin Thicke),43,26,157,,,,
45,down,Kenny G,Going Home (Edit),42,20,142,,,,
46,down,Bobby Caldwell,Real Thing,45,35,43,,,,
47,down,The Manhattan Transfer,Let's Hang On,46,31,143,,,,
48,down,Monita Tahalea,God Bless the Child,47,23,152,,,,
49,up,Tompi,Aku Jatuh Cinta,49,34,158,,,,
50,up,Monita Tahalea,Hope,51,25,149,,,,
51,up,Olivia Ong,Girl from Ipanema,52,22,131,,,,
52,up,Kenny G,Sentimental,57,24,154,,,,
53,down,Kenny G,Songbird,50,27,149,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,26,147,,,,
55,-,Ivan Lins,Mãos,-,55,1,,,,
56,-,Roberto De Nittis,Suite for Jazz Orchestra No. 1: Waltz,-,56,1,,,,
57,-,Casiopea,Gypsy Wind,-,57,1,,,,
58,-,Smooth Jazz All Stars,Breezin' (Instrumental),-,58,1,,,,
59,down,Al Jarreau,After All,58,23,151,,,,
60,down,"Nat ""King"" Cole",Unforgettable,59,14,152,,,,
61,down,Al Jarreau,We're In This Love Together,60,26,150,,,,
62,down,Natalie Cole,L-O-V-E,61,43,66,,,,
63,down,Bobby Caldwell,Real Thing,62,42,21,,,,
64,down,Tompi,Selalu Denganmu,63,43,156,,,,
65,up,Kenny G,Forever In Love,75,34,153,,,,
66,down,Ermy Kullit,Kasih,64,20,139,,,,
67,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],72,43,158,,,,
68,up,Bobby Darin,Beyond the Sea,95,34,146,,,,
69,down,Diana Krall,Besame Mucho,65,43,158,,,,
70,down,Kenny G,Everytime I Close My Eyes (with Babyface),66,28,154,,,,
71,down,Ardhito Pramono,What Do You Feel About Me,67,13,135,,,,
72,down,Ermy Kullit,Pasrah,68,31,145,,,,
73,up,Bobby McFerrin,Don't Worry Be Happy,87,35,138,,,,
74,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,69,33,155,,,,
75,down,Kenny G,Careless Whisper,70,34,152,,,,
76,down,Tompi,Waktu Takkan Mampu,71,48,157,,,,
77,down,Jay Graydon,Roxann,73,35,146,,,,
78,down,Casiopea,ASAYAKE,74,49,158,,,,
79,up,Tompi,Menghujam Jantungku,94,59,146,,,,
80,up,Angelina Jordan,Fly Me to the Moon (Acoustic),90,37,134,,,,
81,down,オリビア,Driving,77,39,154,,,,
82,down,Eva Celia,Christmas Song (feat. Indra Lesmana),78,40,158,,,,
83,up,Kenny G,Havana,89,39,140,,,,
84,down,Jay Graydon,When You Look In My Eyes,79,41,153,,,,
85,down,Incognito,A Shade of Blue,80,38,125,,,,
86,down,Kenny G,The Wedding Song,85,41,149,,,,
87,down,Hanin Dhiya,Kau Yang Sembunyi,76,45,128,,,,
88,up,Olivia Ong,Where Is the Love,92,44,120,,,,
89,-,Ardhito Pramono,The Bitterlove,-,1,135,,,,
90,-,Ivan Lins,Nicarágua,-,90,1,,,,
91,up,Fourplay,Let's Make Love,99,46,138,,,,
92,-,Ivan Lins,Vieste,-,92,1,,,,
93,-,Dave Koz,The Dance,-,68,108,,,,
94,up,Olivia Ong,True Colors,100,48,132,,,,
95,down,Ray Charles,Hit the Road Jack,93,43,94,,,,
