Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,116,,,,
2,up,Olivia Ong,L-O-V-E,2,1,116,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,116,,,,
4,down,Tompi,Tak Pernah Setengah Hati,3,1,116,,,,
5,up,Tompi,Menghujam Jantungku,5,1,116,,,,
6,up,Kenny G,Forever In Love,6,1,112,,,,
7,up,Jamie Cullum,Mind Trick,7,3,116,,,,
8,up,Tompi,Sedari Dulu,8,3,116,,,,
9,up,Yuka,C.I.N.T.A,9,1,115,,,,
10,up,HIVI!,Sama-Sama Tahu,11,3,115,,,,
11,up,Kenny G,Theme from Dying Young,12,2,108,,,,
12,up,Incognito,Still a Friend of Mine,13,10,116,,,,
13,down,Dave Koz,Together Again,10,3,115,,,,
14,up,Kenny G,The Moment,38,2,101,,,,
15,up,Kenny G,Loving You (Edit),44,3,101,,,,
16,down,Louis Armstrong,La Vie en rose,14,4,112,,,,
17,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),15,12,116,,,,
18,down,Daniel Sahuleka,You Make My World so Colourful (Live),16,5,100,,,,
19,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),17,6,110,,,,
20,up,Al Jarreau,After All,20,6,109,,,,
21,down,Michael Franks,Antonio's Song (The Rainbow),18,7,112,,,,
22,down,Monita Tahalea,Kisah Yang Indah,21,8,102,,,,
23,up,Olivia Ong,Fly Me to the Moon,23,9,107,,,,
24,down,Calvin Jeremy,Berdua,22,19,116,,,,
25,up,Monita Tahalea,Senja,25,9,101,,,,
26,up,Monita Tahalea,Over the Rainbow,84,10,105,,,,
27,down,Lisa Ono,Bengawan Solo,26,12,96,,,,
28,up,Kenny G,Silhouette,28,11,111,,,,
29,up,Monita Tahalea,I Love You,78,13,107,,,,
30,down,Diana Krall,Just the Way You Are,19,14,116,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,104,,,,
32,down,Al Jarreau,Spain (I Can Recall),30,13,111,,,,
33,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,13,109,,,,
34,down,Jamie Cullum,High And Dry,24,15,112,,,,
35,down,Etta James,At Last,33,15,110,,,,
36,down,Michael Franks,The Lady Wants to Know,34,16,109,,,,
37,down,The Manhattan Transfer,Let's Hang On,32,31,102,,,,
38,down,Dave Koz,Careless Whisper,31,23,110,,,,
39,down,Tompi,Aku Sungguh-Sungguh,35,26,116,,,,
40,down,Kenny G,Fall Again (feat. Robin Thicke),36,26,116,,,,
41,down,George Duke,Sweet Baby,37,15,103,,,,
42,down,Al Jarreau,Mornin',39,12,111,,,,
43,down,Monita Tahalea,Di Batas Mimpi,40,21,103,,,,
44,down,Tompi,Aku Jatuh Cinta,41,34,116,,,,
45,down,Diana Krall,The Look Of Love,42,18,116,,,,
46,down,Monita Tahalea,God Bless the Child,43,23,110,,,,
47,down,Kenny G,Going Home (Edit),46,20,104,,,,
48,-,Ardhito Pramono,The Bitterlove,-,1,101,,,,
49,down,Monita Tahalea,Hope,47,25,107,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,26,108,,,,
51,down,Olivia Ong,Girl from Ipanema,48,22,95,,,,
52,down,Al Jarreau,After All,50,23,108,,,,
53,-,Safitri,Something Stupid,-,53,1,,,,
54,-,Ermy Kullit,Melodi Asmara,-,54,1,,,,
55,-,小曽根 真,マイ・フーリッシュ・ハート,-,55,1,,,,
56,down,Kenny G,Songbird,51,27,106,,,,
57,down,"Nat ""King"" Cole",Unforgettable,53,14,109,,,,
58,up,Natalie Cole,L-O-V-E,58,43,25,,,,
59,up,Kenny G,Sentimental,60,24,111,,,,
60,up,Al Jarreau,We're In This Love Together,61,26,107,,,,
61,up,Tompi,Selalu Denganmu,63,43,115,,,,
62,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],67,43,116,,,,
63,down,Ardhito Pramono,What Do You Feel About Me,59,13,96,,,,
64,up,Diana Krall,Besame Mucho,64,43,116,,,,
65,up,Kenny G,Everytime I Close My Eyes (with Babyface),66,28,111,,,,
66,up,Angelina Jordan,Fly Me to the Moon (Acoustic),82,37,93,,,,
67,down,Tompi,Waktu Takkan Mampu,62,48,116,,,,
68,up,Monita Tahalea,Ingatlah,73,5,104,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,33,114,,,,
70,down,Bobby Darin,Beyond the Sea,69,34,107,,,,
71,up,Bobby McFerrin,Don't Worry Be Happy,81,35,98,,,,
72,down,Jay Graydon,Roxann,70,35,108,,,,
73,down,Casiopea,ASAYAKE,71,49,116,,,,
74,up,Kenny G,The Wedding Song,79,41,107,,,,
75,down,Kenny G,Forever In Love,72,34,111,,,,
76,down,オリビア,Driving,74,39,114,,,,
77,down,Incognito,A Shade of Blue,75,38,84,,,,
78,up,Kenny G,Havana,83,39,101,,,,
79,up,Ermy Kullit,Pasrah,90,31,103,,,,
80,down,Eva Celia,Christmas Song (feat. Indra Lesmana),76,40,115,,,,
81,down,Jay Graydon,When You Look In My Eyes,77,41,110,,,,
82,up,Tompi,Menghujam Jantungku,85,59,108,,,,
83,-,小曽根 真,アイ・ラヴズ・ユー、ポーギー,-,83,1,,,,
84,-,Safitri,Keroncong Kemayoran,-,84,1,,,,
85,-,小曽根 真,アルフィー,-,85,1,,,,
86,-,Safitri,Rhythm of the Rain,-,86,1,,,,
87,down,Olivia Ong,Where Is the Love,86,44,85,,,,
88,down,B.L.P.,Menunggu (feat. Glenn Fredly),87,49,114,,,,
89,-,Safitri,Jali-Jali,-,89,1,,,,
90,-,小曽根 真,スマイル,-,90,1,,,,
91,-,Safitri,Besame Mucho,-,91,1,,,,
92,-,Safitri,Words,-,92,1,,,,
93,-,Safitri,Sway,-,93,1,,,,
94,down,Fourplay,Let's Make Love,91,46,105,,,,
95,-,Bobby Caldwell,Real Thing,-,35,1,,,,
96,up,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,98,71,56,,,,
97,-,Fourplay,Between the Sheets (Edit),-,70,47,,,,
98,down,Hanin Dhiya,Kau Yang Sembunyi,92,45,99,,,,
99,-,Fourplay,Max-O-Man,-,87,10,,,,
100,down,Olivia Ong,True Colors,93,48,105,,,,
