Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,202,,,,
2,up,オリビア,Fly Me To The Moon,3,1,200,,,,
3,up,Dave Koz,You Make Me Smile,4,1,192,,,,
4,up,Kenny G,The Moment,7,2,191,,,,
5,down,Olivia Ong,L-O-V-E,2,1,212,,,,
6,up,Dave Koz,Together Again,9,3,204,,,,
7,up,Louis Armstrong,La Vie en rose,10,4,208,,,,
8,up,Daniel Sahuleka,You Make My World so Colourful (Live),11,5,194,,,,
9,up,Michael Franks,Antonio's Song (The Rainbow),12,7,204,,,,
10,up,Al Jarreau,After All,13,6,201,,,,
11,up,Kenny G,Silhouette,16,11,201,,,,
12,up,Lisa Ono,Bengawan Solo,17,12,189,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,13,203,,,,
14,up,Tompi,Tak Pernah Setengah Hati,18,1,209,,,,
15,up,Etta James,At Last,21,15,200,,,,
16,up,Michael Franks,The Lady Wants to Know,22,16,204,,,,
17,up,George Duke,Sweet Baby,23,15,196,,,,
18,up,Tompi,Menghujam Jantungku,24,1,207,,,,
19,up,Al Jarreau,Mornin',25,12,200,,,,
20,up,Kenny G,Going Home (Edit),26,20,188,,,,
21,up,Ardhito Pramono,The Bitterlove,27,1,183,,,,
22,-,Monita Tahalea,Ingatlah,-,5,194,,,,
23,-,Daniel Sahuleka,Don't Sleep Away the Night (Live),-,6,202,,,,
24,up,Olivia Ong,Girl from Ipanema,28,22,180,,,,
25,up,Dave Koz,Careless Whisper,29,23,205,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,26,200,,,,
27,up,Kenny G,Songbird,31,27,199,,,,
28,up,Al Jarreau,After All,32,23,200,,,,
29,up,"Nat ""King"" Cole",Unforgettable,34,14,204,,,,
30,up,Kenny G,Sentimental,35,24,207,,,,
31,-,Monita Tahalea,Kisah Yang Indah,-,8,190,,,,
32,up,Al Jarreau,We're In This Love Together,36,26,203,,,,
33,down,Kenny G,Theme from Dying Young,5,2,202,,,,
34,-,Monita Tahalea,Senja,-,9,192,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,28,208,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),44,32,4,,,,
37,up,Ardhito Pramono,What Do You Feel About Me,40,13,186,,,,
38,-,Monita Tahalea,Over the Rainbow,-,10,194,,,,
39,down,Olivia Ong,Sometimes When We Touch,6,2,196,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,33,208,,,,
41,up,Kenny G,Careless Whisper,43,34,206,,,,
42,down,Kenny G,Loving You (Edit),8,3,187,,,,
43,up,Jay Graydon,Roxann,45,35,194,,,,
44,-,Monita Tahalea,I Love You,-,13,196,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,41,35,188,,,,
46,up,Kenny G,Forever In Love,46,34,204,,,,
47,up,オリビア,Driving,47,39,208,,,,
48,up,Jay Graydon,When You Look In My Eyes,48,41,201,,,,
49,up,Kenny G,The Wedding Song,49,41,201,,,,
50,up,Kenny G,Havana,58,39,190,,,,
51,down,Olivia Ong,Where Is the Love,50,44,167,,,,
52,-,Monita Tahalea,Di Batas Mimpi,-,21,194,,,,
53,-,Tompi,Sedari Dulu,-,3,200,,,,
54,down,Fourplay,Let's Make Love,51,46,186,,,,
55,-,Oneul,Jungle,-,55,1,,,,
56,-,鈴木弘,Romance,-,56,1,,,,
57,down,Hanin Dhiya,Kau Yang Sembunyi,54,45,181,,,,
58,-,Monita Tahalea,God Bless the Child,-,23,199,,,,
59,-,Monita Tahalea,Hope,-,25,198,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,1,192,,,,
61,down,Olivia Ong,Fly Me to the Moon,14,9,192,,,,
62,down,Al Jarreau,Spain (I Can Recall),19,13,203,,,,
63,down,Ray Charles,Hit the Road Jack,56,43,133,,,,
64,down,Ermy Kullit,Kasih,33,20,189,,,,
65,down,Ermy Kullit,Pasrah,37,31,197,,,,
66,down,Bobby Darin,Beyond the Sea,39,34,199,,,,
67,down,Olivia Ong,Love Fool,57,49,92,,,,
68,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,147,,,,
69,down,Olivia Ong,True Colors,55,48,176,,,,
70,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],59,43,3,,,,
71,-,Frank Sinatra,Come Fly With Me,-,63,21,,,,
72,-,オリビア,Love Fool,-,51,103,,,,
