Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Olivia Ong,L-O-V-E,2,1,168,,,,
3,up,Tompi,Menghujam Jantungku,3,1,169,,,,
4,up,Kenny G,Forever In Love,4,1,161,,,,
5,up,Tompi,Tak Pernah Setengah Hati,5,1,169,,,,
6,up,Dave Koz,Together Again,7,3,167,,,,
7,up,Dave Koz,You Make Me Smile,8,1,153,,,,
8,down,Jamie Cullum,Mind Trick,6,3,168,,,,
9,up,Yuka,C.I.N.T.A,9,1,151,,,,
10,up,Tompi,Sedari Dulu,10,3,169,,,,
11,up,オリビア,Fly Me To The Moon,11,1,160,,,,
12,up,Bobby Caldwell,Back to You,12,9,47,,,,
13,up,Kenny G,Theme from Dying Young,26,2,159,,,,
14,down,Incognito,Still a Friend of Mine,13,10,167,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,156,,,,
16,down,Kenny G,The Moment,14,2,152,,,,
17,down,Kenny G,Loving You (Edit),16,3,145,,,,
18,down,Bobby Caldwell,Heart of Mine,17,9,52,,,,
19,up,Louis Armstrong,La Vie en rose,93,4,164,,,,
20,down,Monita Tahalea,Ingatlah,18,5,155,,,,
21,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,167,,,,
22,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),20,6,161,,,,
23,down,Daniel Sahuleka,You Make My World so Colourful (Live),21,5,150,,,,
24,down,Michael Franks,Antonio's Song (The Rainbow),22,7,163,,,,
25,down,Al Jarreau,After All,23,6,161,,,,
26,down,Jamie Cullum,High And Dry,25,15,162,,,,
27,up,Calvin Jeremy,Berdua,27,19,167,,,,
28,-,Olivia Ong,Fly Me to the Moon,-,9,151,,,,
29,down,Monita Tahalea,Senja,28,9,153,,,,
30,down,Monita Tahalea,Over the Rainbow,29,10,157,,,,
31,down,Kenny G,Silhouette,30,11,162,,,,
32,down,Lisa Ono,Bengawan Solo,31,12,147,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),94,1,152,,,,
34,down,Diana Krall,Just the Way You Are,24,14,168,,,,
35,down,Monita Tahalea,I Love You,32,13,158,,,,
36,down,Etta James,At Last,35,15,158,,,,
37,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,13,159,,,,
38,down,Al Jarreau,Spain (I Can Recall),34,13,162,,,,
39,down,Dave Koz,Careless Whisper,36,23,162,,,,
40,down,Michael Franks,The Lady Wants to Know,38,16,162,,,,
41,down,Diana Krall,The Look Of Love,39,18,168,,,,
42,down,Kenny G,Fall Again (feat. Robin Thicke),40,26,167,,,,
43,down,George Duke,Sweet Baby,41,15,152,,,,
44,down,Al Jarreau,Mornin',37,12,159,,,,
45,down,Tompi,Aku Sungguh-Sungguh,42,26,168,,,,
46,down,Monita Tahalea,Di Batas Mimpi,43,21,155,,,,
47,down,Bobby Caldwell,Real Thing,45,35,53,,,,
48,down,The Manhattan Transfer,Let's Hang On,46,31,153,,,,
49,down,Tompi,Aku Jatuh Cinta,44,34,168,,,,
50,down,Monita Tahalea,God Bless the Child,47,23,162,,,,
51,down,Monita Tahalea,Hope,48,25,159,,,,
52,down,Al Jarreau,After All,51,23,161,,,,
53,down,Olivia Ong,Girl from Ipanema,49,22,141,,,,
54,-,Juna Serita,No One,-,54,1,,,,
55,-,VPROD Publishing,Cafe Lounge Bossa Nova Music,-,55,1,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,26,157,,,,
57,down,Kenny G,Songbird,52,27,159,,,,
58,up,"Nat ""King"" Cole",Unforgettable,58,14,162,,,,
59,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],63,43,168,,,,
60,up,Natalie Cole,L-O-V-E,60,43,76,,,,
61,up,Bobby Caldwell,Real Thing,61,42,31,,,,
62,down,Tompi,Selalu Denganmu,57,43,166,,,,
63,down,Al Jarreau,We're In This Love Together,62,26,160,,,,
64,down,Ermy Kullit,Kasih,59,20,147,,,,
65,up,Diana Krall,Besame Mucho,65,43,168,,,,
66,up,Kenny G,Everytime I Close My Eyes (with Babyface),67,28,164,,,,
67,up,Ardhito Pramono,What Do You Feel About Me,68,13,144,,,,
68,down,Bobby McFerrin,Don't Worry Be Happy,64,35,148,,,,
69,down,Bobby Darin,Beyond the Sea,66,34,156,,,,
70,down,Ermy Kullit,Pasrah,69,31,155,,,,
71,up,Angelina Jordan,Fly Me to the Moon (Acoustic),75,37,144,,,,
72,down,Kenny G,Careless Whisper,70,34,162,,,,
73,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,71,33,165,,,,
74,down,Tompi,Waktu Takkan Mampu,72,48,167,,,,
75,down,Jay Graydon,Roxann,73,35,151,,,,
76,down,Kenny G,Forever In Love,74,34,163,,,,
77,-,Ardhito Pramono,The Bitterlove,-,1,143,,,,
78,up,オリビア,Driving,92,39,164,,,,
79,up,Eva Celia,Christmas Song (feat. Indra Lesmana),85,40,167,,,,
80,down,Jay Graydon,When You Look In My Eyes,76,41,158,,,,
81,down,Incognito,A Shade of Blue,78,38,135,,,,
82,down,Casiopea,ASAYAKE,77,49,168,,,,
83,down,Kenny G,The Wedding Song,79,41,159,,,,
84,down,Hanin Dhiya,Kau Yang Sembunyi,80,45,138,,,,
85,down,Fourplay,Let's Make Love,81,46,148,,,,
86,-,Jane Monheit,The Nearness Of You,-,86,1,,,,
87,-,Ashleigh Smith,In the Rain (feat. Chantae Cann),-,87,1,,,,
88,down,Olivia Ong,True Colors,82,48,139,,,,
89,up,Ray Charles,Hit the Road Jack,96,43,99,,,,
90,down,Dave Koz,The Dance,83,68,113,,,,
91,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),84,50,119,,,,
92,-,Kenny G,Sentimental,-,24,163,,,,
93,-,Incognito,Where Do We Go from Here,-,74,60,,,,
94,-,Kenny G,Havana,-,39,148,,,,
