Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,104,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,104,,,,
3,down,Olivia Ong,L-O-V-E,2,1,104,,,,
4,down,Tompi,Tak Pernah Setengah Hati,3,1,104,,,,
5,down,Tompi,Menghujam Jantungku,4,1,104,,,,
6,up,Jamie Cullum,Mind Trick,6,3,104,,,,
7,down,Dave Koz,Together Again,5,3,103,,,,
8,down,Tompi,Sedari Dulu,7,3,104,,,,
9,up,Yuka,C.I.N.T.A,9,1,103,,,,
10,up,オリビア,Fly Me To The Moon,10,1,97,,,,
11,up,HIVI!,Sama-Sama Tahu,11,3,103,,,,
12,up,Incognito,Still a Friend of Mine,12,10,104,,,,
13,up,Olivia Ong,Sometimes When We Touch,13,2,95,,,,
14,-,Olivia Ong,Fly Me to the Moon,-,9,95,,,,
15,-,Kenny G,Forever In Love,-,1,100,,,,
16,up,Kenny G,The Moment,79,2,95,,,,
17,down,Kenny G,Loving You (Edit),14,3,89,,,,
18,down,Monita Tahalea,Ingatlah,15,5,93,,,,
19,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),16,12,104,,,,
20,up,Kenny G,Theme from Dying Young,89,2,96,,,,
21,down,Daniel Sahuleka,You Make My World so Colourful (Live),17,5,88,,,,
22,down,Diana Krall,Just the Way You Are,18,14,104,,,,
23,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),45,6,98,,,,
24,up,Michael Franks,Antonio's Song (The Rainbow),46,7,100,,,,
25,down,Monita Tahalea,Kisah Yang Indah,19,8,91,,,,
26,down,Jamie Cullum,High And Dry,20,15,100,,,,
27,down,Calvin Jeremy,Berdua,22,19,104,,,,
28,down,Lisa Ono,Bengawan Solo,26,12,84,,,,
29,down,Monita Tahalea,Senja,24,9,90,,,,
30,down,Monita Tahalea,Over the Rainbow,25,10,95,,,,
31,-,Henry Mancini,Softly,-,31,1,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,92,,,,
33,down,Kenny G,Silhouette,27,11,100,,,,
34,down,Monita Tahalea,I Love You,28,13,97,,,,
35,up,Michael Franks,The Lady Wants to Know,69,16,97,,,,
36,up,Al Jarreau,Spain (I Can Recall),86,13,99,,,,
37,-,Louis Armstrong,La Vie en rose,-,4,100,,,,
38,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,13,97,,,,
39,down,Kenny G,Fall Again (feat. Robin Thicke),30,26,104,,,,
40,down,Dave Koz,Careless Whisper,32,23,98,,,,
41,down,George Duke,Sweet Baby,31,15,91,,,,
42,down,Tompi,Aku Sungguh-Sungguh,41,26,104,,,,
43,-,Al Jarreau,After All,-,6,97,,,,
44,down,Al Jarreau,Mornin',33,12,99,,,,
45,down,Tompi,Aku Jatuh Cinta,34,34,104,,,,
46,down,Monita Tahalea,God Bless the Child,35,23,99,,,,
47,down,Kenny G,Going Home (Edit),36,20,93,,,,
48,down,Diana Krall,The Look Of Love,39,18,104,,,,
49,down,Monita Tahalea,Hope,38,25,96,,,,
50,down,Al Jarreau,After All,37,23,96,,,,
51,down,Ardhito Pramono,The Bitterlove,40,1,91,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,26,96,,,,
53,up,Olivia Ong,Girl from Ipanema,85,22,84,,,,
54,down,Kenny G,Songbird,43,27,94,,,,
55,down,"Nat ""King"" Cole",Unforgettable,44,14,97,,,,
56,-,Camilo Orozco,Going Home,-,56,1,,,,
57,-,COOL SPOON,ELEGANT GIRL'S THINKING,-,57,1,,,,
58,down,Natalie Cole,L-O-V-E,48,43,13,,,,
59,down,Kenny G,Sentimental,49,24,99,,,,
60,down,Tompi,Selalu Denganmu,47,43,103,,,,
61,down,Al Jarreau,We're In This Love Together,50,26,95,,,,
62,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],59,43,104,,,,
63,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,21,4,16,,,,
64,down,Kenny G,Everytime I Close My Eyes (with Babyface),52,28,99,,,,
65,-,Ermy Kullit,Kasih,-,20,90,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,33,102,,,,
67,up,Ardhito Pramono,What Do You Feel About Me,84,13,84,,,,
68,down,Kenny G,Careless Whisper,58,34,99,,,,
69,down,Tompi,Waktu Takkan Mampu,60,48,104,,,,
70,down,Diana Krall,Besame Mucho,51,43,104,,,,
71,down,Jay Graydon,Roxann,62,35,96,,,,
72,down,Bobby Darin,Beyond the Sea,61,34,95,,,,
73,down,Casiopea,ASAYAKE,63,49,104,,,,
74,down,Kenny G,Forever In Love,66,34,100,,,,
75,down,Bobby McFerrin,Don't Worry Be Happy,67,35,89,,,,
76,down,オリビア,Driving,68,39,102,,,,
77,down,Angelina Jordan,Fly Me to the Moon (Acoustic),65,37,83,,,,
78,down,Incognito,A Shade of Blue,70,38,72,,,,
79,down,Eva Celia,Christmas Song (feat. Indra Lesmana),71,40,103,,,,
80,down,Jay Graydon,When You Look In My Eyes,72,41,98,,,,
81,down,Tompi,Menghujam Jantungku,64,59,96,,,,
82,down,Kenny G,The Wedding Song,73,41,95,,,,
83,down,DEPAPEPE,Wedding Bell,74,62,94,,,,
84,up,Olivia Ong,Where Is the Love,90,44,74,,,,
85,down,B.L.P.,Menunggu (feat. Glenn Fredly),75,49,102,,,,
86,down,Kenny G,Havana,81,39,89,,,,
87,-,Ermy Kullit,Pasrah,-,31,91,,,,
88,down,Fourplay,Let's Make Love,76,46,94,,,,
89,down,Hanin Dhiya,Kau Yang Sembunyi,77,45,88,,,,
90,down,Olivia Ong,True Colors,78,48,93,,,,
91,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),82,50,84,,,,
92,-,Diana Krall,Let's Fall In Love,-,92,8,,,,
