Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Olivia Ong,L-O-V-E,2,1,138,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,138,,,,
4,up,Tompi,Menghujam Jantungku,4,1,138,,,,
5,up,Kenny G,Forever In Love,5,1,132,,,,
6,up,Jamie Cullum,Mind Trick,12,3,137,,,,
7,down,Tompi,Sedari Dulu,6,3,138,,,,
8,down,Dave Koz,Together Again,7,3,136,,,,
9,down,Dave Koz,You Make Me Smile,8,1,122,,,,
10,down,Yuka,C.I.N.T.A,9,1,134,,,,
11,down,オリビア,Fly Me To The Moon,10,1,129,,,,
12,up,HIVI!,Sama-Sama Tahu,16,3,135,,,,
13,down,Bobby Caldwell,Back to You,11,9,16,,,,
14,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,50,1,138,,,,
15,down,Kenny G,Theme from Dying Young,13,2,128,,,,
16,down,Incognito,Still a Friend of Mine,14,10,136,,,,
17,down,Olivia Ong,Sometimes When We Touch,15,2,125,,,,
18,up,Kenny G,Loving You (Edit),19,3,116,,,,
19,down,Kenny G,The Moment,17,2,121,,,,
20,up,Louis Armstrong,La Vie en rose,20,4,134,,,,
21,down,Bobby Caldwell,Heart of Mine,18,9,21,,,,
22,down,Monita Tahalea,Ingatlah,21,5,124,,,,
23,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),22,12,136,,,,
24,down,Daniel Sahuleka,You Make My World so Colourful (Live),23,5,119,,,,
25,up,Michael Franks,Antonio's Song (The Rainbow),25,7,133,,,,
26,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),24,6,130,,,,
27,up,Al Jarreau,After All,87,6,130,,,,
28,down,Monita Tahalea,Kisah Yang Indah,27,8,122,,,,
29,up,Jamie Cullum,High And Dry,35,15,131,,,,
30,down,Calvin Jeremy,Berdua,28,19,136,,,,
31,down,Monita Tahalea,Senja,30,9,122,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,121,,,,
33,down,Monita Tahalea,Over the Rainbow,31,10,126,,,,
34,down,Lisa Ono,Bengawan Solo,32,12,116,,,,
35,down,Diana Krall,Just the Way You Are,26,14,137,,,,
36,down,Monita Tahalea,I Love You,33,13,128,,,,
37,down,Al Jarreau,Spain (I Can Recall),34,13,132,,,,
38,down,Dave Koz,Careless Whisper,36,23,131,,,,
39,-,Kenny G,Silhouette,-,11,131,,,,
40,down,Kenny G,Fall Again (feat. Robin Thicke),37,26,136,,,,
41,down,Michael Franks,The Lady Wants to Know,38,16,131,,,,
42,down,Diana Krall,The Look Of Love,39,18,137,,,,
43,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,129,,,,
44,down,George Duke,Sweet Baby,41,15,124,,,,
45,down,Tompi,Aku Sungguh-Sungguh,42,26,137,,,,
46,-,Etta James,At Last,-,15,128,,,,
47,down,Monita Tahalea,Di Batas Mimpi,44,21,124,,,,
48,down,Bobby Caldwell,Real Thing,43,35,22,,,,
49,down,The Manhattan Transfer,Let's Hang On,45,31,122,,,,
50,up,Kenny G,Going Home (Edit),56,20,122,,,,
51,down,Tompi,Aku Jatuh Cinta,47,34,137,,,,
52,down,Monita Tahalea,God Bless the Child,48,23,131,,,,
53,down,Monita Tahalea,Hope,49,25,128,,,,
54,-,Miroslav Vitous,New York City,-,54,1,,,,
55,-,Matt Dusk & Jill Barber,They Can't Take That Away From Me,-,55,1,,,,
56,-,Ronnie Foster,Mystic Brew,-,56,1,,,,
57,down,Al Jarreau,After All,52,23,130,,,,
58,down,Kenny G,Songbird,53,27,128,,,,
59,down,"Nat ""King"" Cole",Unforgettable,51,14,131,,,,
60,down,Natalie Cole,L-O-V-E,54,43,45,,,,
61,up,Kenny G,Sentimental,89,24,133,,,,
62,up,Ardhito Pramono,What Do You Feel About Me,62,13,116,,,,
63,up,Al Jarreau,We're In This Love Together,93,26,129,,,,
64,down,Ermy Kullit,Kasih,58,20,120,,,,
65,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],57,43,137,,,,
66,down,Ermy Kullit,Pasrah,63,31,124,,,,
67,down,Diana Krall,Besame Mucho,60,43,137,,,,
68,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,28,133,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,26,128,,,,
70,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,33,134,,,,
71,down,Kenny G,Careless Whisper,64,34,131,,,,
72,down,Tompi,Waktu Takkan Mampu,65,48,136,,,,
73,down,Angelina Jordan,Fly Me to the Moon (Acoustic),70,37,113,,,,
74,down,Kenny G,Forever In Love,69,34,132,,,,
75,down,Jay Graydon,Roxann,66,35,125,,,,
76,down,Casiopea,ASAYAKE,67,49,137,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,68,35,117,,,,
78,down,オリビア,Driving,71,39,133,,,,
79,down,Eva Celia,Christmas Song (feat. Indra Lesmana),72,40,137,,,,
80,down,Incognito,A Shade of Blue,73,38,104,,,,
81,down,Jay Graydon,When You Look In My Eyes,74,41,132,,,,
82,up,Kenny G,Havana,84,39,120,,,,
83,-,Bobby Darin,Beyond the Sea,-,34,125,,,,
84,up,Tompi,Selalu Denganmu,92,43,135,,,,
85,down,Fourplay,Let's Make Love,75,46,126,,,,
86,-,Shannon Butcher,"Here, There & Everywhere",-,86,1,,,,
87,-,Ray Gelato and the Giants,Mambo Gelato,-,87,1,,,,
88,-,Lisa Lauren,And I Love Him,-,88,1,,,,
89,-,Kenny G,The Wedding Song,-,41,128,,,,
90,-,Liza Lee,Strawberry Fields Forever,-,90,1,,,,
91,-,Tompi,Menghujam Jantungku,-,59,126,,,,
92,down,B.L.P.,Menunggu (feat. Glenn Fredly),76,49,136,,,,
93,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,83,4,37,,,,
94,-,Ardhito Pramono,I Can't Stop Loving You,-,18,53,,,,
95,down,Hanin Dhiya,Kau Yang Sembunyi,77,45,118,,,,
96,down,Olivia Ong,True Colors,78,48,124,,,,
97,down,Luxiem,Jazz On the Clock!!,40,40,2,,,,
98,down,Bobby Caldwell,Next Time (I Fall),91,80,3,,,,
99,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),79,50,111,,,,
