Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,200,,,,
2,up,Olivia Ong,L-O-V-E,2,1,210,,,,
3,up,オリビア,Fly Me To The Moon,3,1,198,,,,
4,up,Dave Koz,You Make Me Smile,4,1,190,,,,
5,up,Kenny G,Theme from Dying Young,6,2,200,,,,
6,up,Kenny G,The Moment,28,2,189,,,,
7,up,Olivia Ong,Sometimes When We Touch,7,2,194,,,,
8,down,Dave Koz,Together Again,5,3,202,,,,
9,down,Louis Armstrong,La Vie en rose,8,4,206,,,,
10,down,Daniel Sahuleka,You Make My World so Colourful (Live),9,5,192,,,,
11,up,Michael Franks,Antonio's Song (The Rainbow),13,7,202,,,,
12,down,Al Jarreau,After All,10,6,199,,,,
13,down,Olivia Ong,Fly Me to the Moon,11,9,190,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,190,,,,
15,down,Kenny G,Silhouette,12,11,199,,,,
16,up,Lisa Ono,Bengawan Solo,16,12,187,,,,
17,up,Tompi,Tak Pernah Setengah Hati,17,1,207,,,,
18,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,13,201,,,,
19,up,Al Jarreau,Spain (I Can Recall),19,13,201,,,,
20,up,Etta James,At Last,20,15,198,,,,
21,up,Michael Franks,The Lady Wants to Know,21,16,202,,,,
22,down,Tompi,Menghujam Jantungku,15,1,205,,,,
23,down,George Duke,Sweet Baby,22,15,194,,,,
24,down,Al Jarreau,Mornin',23,12,198,,,,
25,up,Kenny G,Going Home (Edit),60,20,186,,,,
26,up,Ardhito Pramono,The Bitterlove,52,1,181,,,,
27,down,Dave Koz,Careless Whisper,24,23,203,,,,
28,down,Olivia Ong,Girl from Ipanema,25,22,178,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,26,198,,,,
30,down,Kenny G,Songbird,27,27,197,,,,
31,up,Al Jarreau,We're In This Love Together,33,26,201,,,,
32,down,Al Jarreau,After All,29,23,198,,,,
33,down,"Nat ""King"" Cole",Unforgettable,30,14,202,,,,
34,down,Kenny G,Sentimental,31,24,205,,,,
35,down,Ermy Kullit,Kasih,32,20,187,,,,
36,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,28,206,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,41,35,186,,,,
38,down,Ermy Kullit,Pasrah,36,31,195,,,,
39,down,Ardhito Pramono,What Do You Feel About Me,37,13,184,,,,
40,down,Bobby Darin,Beyond the Sea,35,34,197,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),56,32,2,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,45,33,206,,,,
43,down,Kenny G,Careless Whisper,38,34,204,,,,
44,-,Kenny G,Loving You (Edit),-,3,185,,,,
45,down,Jay Graydon,Roxann,39,35,192,,,,
46,down,Kenny G,Forever In Love,40,34,202,,,,
47,up,Kenny G,Havana,58,39,188,,,,
48,down,オリビア,Driving,42,39,206,,,,
49,down,Eva Celia,Christmas Song (feat. Indra Lesmana),43,40,205,,,,
50,down,Jay Graydon,When You Look In My Eyes,46,41,199,,,,
51,down,Kenny G,The Wedding Song,47,41,199,,,,
52,down,Olivia Ong,Where Is the Love,48,44,165,,,,
53,-,Fourplay,Let's Make Love,-,46,184,,,,
54,-,Sam Ock,Ever Celebrate,-,54,1,,,,
55,down,Hanin Dhiya,Kau Yang Sembunyi,49,45,179,,,,
56,down,Olivia Ong,True Colors,50,48,174,,,,
57,down,Ray Charles,Hit the Road Jack,44,43,131,,,,
58,down,Olivia Ong,Love Fool,51,49,90,,,,
59,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,193,,,,
