Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Olivia Ong,L-O-V-E,2,1,167,,,,
3,up,Tompi,Menghujam Jantungku,3,1,168,,,,
4,up,Kenny G,Forever In Love,4,1,160,,,,
5,up,Tompi,Tak Pernah Setengah Hati,5,1,168,,,,
6,up,Jamie Cullum,Mind Trick,6,3,167,,,,
7,up,Dave Koz,Together Again,9,3,166,,,,
8,up,Dave Koz,You Make Me Smile,8,1,152,,,,
9,up,Yuka,C.I.N.T.A,10,1,150,,,,
10,down,Tompi,Sedari Dulu,7,3,168,,,,
11,up,オリビア,Fly Me To The Moon,11,1,159,,,,
12,up,Bobby Caldwell,Back to You,12,9,46,,,,
13,up,Incognito,Still a Friend of Mine,13,10,166,,,,
14,up,Kenny G,The Moment,15,2,151,,,,
15,down,Olivia Ong,Sometimes When We Touch,14,2,155,,,,
16,up,Kenny G,Loving You (Edit),16,3,144,,,,
17,up,Bobby Caldwell,Heart of Mine,17,9,51,,,,
18,up,Monita Tahalea,Ingatlah,18,5,154,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,166,,,,
20,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),20,6,160,,,,
21,up,Daniel Sahuleka,You Make My World so Colourful (Live),21,5,149,,,,
22,up,Michael Franks,Antonio's Song (The Rainbow),23,7,162,,,,
23,up,Al Jarreau,After All,24,6,160,,,,
24,down,Diana Krall,Just the Way You Are,22,14,167,,,,
25,up,Jamie Cullum,High And Dry,32,15,161,,,,
26,up,Kenny G,Theme from Dying Young,55,2,158,,,,
27,down,Calvin Jeremy,Berdua,25,19,166,,,,
28,down,Monita Tahalea,Senja,26,9,152,,,,
29,down,Monita Tahalea,Over the Rainbow,27,10,156,,,,
30,down,Kenny G,Silhouette,28,11,161,,,,
31,down,Lisa Ono,Bengawan Solo,29,12,146,,,,
32,down,Monita Tahalea,I Love You,30,13,157,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",63,13,158,,,,
34,down,Al Jarreau,Spain (I Can Recall),31,13,161,,,,
35,down,Etta James,At Last,34,15,157,,,,
36,down,Dave Koz,Careless Whisper,33,23,161,,,,
37,up,Al Jarreau,Mornin',38,12,158,,,,
38,up,Michael Franks,The Lady Wants to Know,70,16,161,,,,
39,up,Diana Krall,The Look Of Love,64,18,167,,,,
40,down,Kenny G,Fall Again (feat. Robin Thicke),35,26,166,,,,
41,down,George Duke,Sweet Baby,36,15,151,,,,
42,down,Tompi,Aku Sungguh-Sungguh,37,26,167,,,,
43,down,Monita Tahalea,Di Batas Mimpi,39,21,154,,,,
44,down,Tompi,Aku Jatuh Cinta,43,34,167,,,,
45,down,Bobby Caldwell,Real Thing,40,35,52,,,,
46,down,The Manhattan Transfer,Let's Hang On,41,31,152,,,,
47,down,Monita Tahalea,God Bless the Child,42,23,161,,,,
48,down,Monita Tahalea,Hope,44,25,158,,,,
49,down,Olivia Ong,Girl from Ipanema,45,22,140,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,26,156,,,,
51,down,Al Jarreau,After All,47,23,160,,,,
52,up,Kenny G,Songbird,53,27,158,,,,
53,-,Curtiss Maldoon,So Nice,-,53,1,,,,
54,-,Highline Vocal Jazz,How High the Moon,-,54,1,,,,
55,-,The Brecker Brothers,Some Skunk Funk,-,55,1,,,,
56,-,Anthony Strong,Like You Do,-,56,1,,,,
57,up,Tompi,Selalu Denganmu,59,43,165,,,,
58,down,"Nat ""King"" Cole",Unforgettable,54,14,161,,,,
59,up,Ermy Kullit,Kasih,62,20,146,,,,
60,down,Natalie Cole,L-O-V-E,56,43,75,,,,
61,down,Bobby Caldwell,Real Thing,57,42,30,,,,
62,down,Al Jarreau,We're In This Love Together,58,26,159,,,,
63,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],60,43,167,,,,
64,up,Bobby McFerrin,Don't Worry Be Happy,66,35,147,,,,
65,up,Diana Krall,Besame Mucho,80,43,167,,,,
66,down,Bobby Darin,Beyond the Sea,65,34,155,,,,
67,up,Kenny G,Everytime I Close My Eyes (with Babyface),67,28,163,,,,
68,up,Ardhito Pramono,What Do You Feel About Me,68,13,143,,,,
69,up,Ermy Kullit,Pasrah,69,31,154,,,,
70,up,Kenny G,Careless Whisper,71,34,161,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,33,164,,,,
72,up,Tompi,Waktu Takkan Mampu,73,48,166,,,,
73,up,Jay Graydon,Roxann,82,35,150,,,,
74,up,Kenny G,Forever In Love,83,34,162,,,,
75,up,Angelina Jordan,Fly Me to the Moon (Acoustic),84,37,143,,,,
76,up,Jay Graydon,When You Look In My Eyes,87,41,157,,,,
77,down,Casiopea,ASAYAKE,74,49,167,,,,
78,up,Incognito,A Shade of Blue,89,38,134,,,,
79,up,Kenny G,The Wedding Song,95,41,158,,,,
80,up,Hanin Dhiya,Kau Yang Sembunyi,97,45,137,,,,
81,up,Fourplay,Let's Make Love,99,46,147,,,,
82,-,Olivia Ong,True Colors,-,48,138,,,,
83,-,Dave Koz,The Dance,-,68,112,,,,
84,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,118,,,,
85,-,Eva Celia,Christmas Song (feat. Indra Lesmana),-,40,166,,,,
86,up,Olivia Ong,Where Is the Love,96,44,129,,,,
87,-,Highline Vocal Jazz,Raindrops Keep Fallin' on My Head,-,87,1,,,,
88,-,Walter Wanderley,The Girl From Ipanema,-,88,1,,,,
89,-,Highline Vocal Jazz,It's the Most Wonderful Time of the Year,-,89,1,,,,
90,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,4,57,,,,
91,-,Olivia Ong,Love Fool,-,49,67,,,,
92,up,オリビア,Driving,98,39,163,,,,
93,down,Louis Armstrong,La Vie en rose,61,4,163,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),77,1,151,,,,
95,up,Tompi,Menghujam Jantungku,100,59,155,,,,
96,-,Ray Charles,Hit the Road Jack,-,43,98,,,,
97,-,オリビア,Love Fool,-,51,90,,,,
98,-,Jeremy Monteiro,Gong Xi Fa Cai !,-,54,2,,,,
99,-,Judy Garland,Over the Rainbow,-,59,7,,,,
