Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,167,,,,
2,up,オリビア,Fly Me To The Moon,3,1,164,,,,
3,up,Olivia Ong,Sometimes When We Touch,6,2,162,,,,
4,up,Kenny G,The Moment,8,2,158,,,,
5,up,Louis Armstrong,La Vie en rose,9,4,170,,,,
6,up,Monita Tahalea,Ingatlah,10,5,161,,,,
7,up,Michael Franks,Antonio's Song (The Rainbow),14,7,169,,,,
8,up,Al Jarreau,After All,15,6,165,,,,
9,up,Monita Tahalea,Kisah Yang Indah,16,8,157,,,,
10,up,Olivia Ong,Fly Me to the Moon,17,9,156,,,,
11,up,Monita Tahalea,Senja,18,9,159,,,,
12,up,Kenny G,Silhouette,21,11,168,,,,
13,up,Monita Tahalea,Over the Rainbow,20,10,163,,,,
14,up,Lisa Ono,Bengawan Solo,22,12,153,,,,
15,up,Monita Tahalea,I Love You,23,13,164,,,,
16,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,13,165,,,,
17,up,Al Jarreau,Spain (I Can Recall),26,13,168,,,,
18,up,Michael Franks,The Lady Wants to Know,27,16,168,,,,
19,up,Tompi,Sedari Dulu,64,3,175,,,,
20,up,George Duke,Sweet Baby,28,15,158,,,,
21,up,Al Jarreau,Mornin',30,12,165,,,,
22,up,Ardhito Pramono,The Bitterlove,31,1,149,,,,
23,up,Kenny G,Going Home (Edit),35,20,156,,,,
24,up,Monita Tahalea,God Bless the Child,32,23,168,,,,
25,up,Monita Tahalea,Hope,33,25,165,,,,
26,up,Olivia Ong,Girl from Ipanema,34,22,146,,,,
27,up,Dave Koz,Careless Whisper,36,23,168,,,,
28,up,Kenny G,Songbird,40,27,165,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,26,163,,,,
30,up,Al Jarreau,After All,39,23,165,,,,
31,up,Al Jarreau,We're In This Love Together,41,26,166,,,,
32,up,Ermy Kullit,Kasih,42,20,153,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),44,28,170,,,,
34,up,Ardhito Pramono,What Do You Feel About Me,45,13,150,,,,
35,up,Ermy Kullit,Pasrah,46,31,161,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,60,35,154,,,,
37,-,"Nat ""King"" Cole",Unforgettable,-,14,167,,,,
38,up,Bobby Darin,Beyond the Sea,47,34,162,,,,
39,up,Kenny G,Careless Whisper,49,34,168,,,,
40,up,Jay Graydon,Roxann,50,35,157,,,,
41,up,Kenny G,Forever In Love,62,34,169,,,,
42,up,Jay Graydon,When You Look In My Eyes,54,41,164,,,,
43,up,Angelina Jordan,Fly Me to the Moon (Acoustic),51,37,148,,,,
44,up,オリビア,Driving,52,39,170,,,,
45,up,Eva Celia,Christmas Song (feat. Indra Lesmana),55,40,173,,,,
46,up,Kenny G,The Wedding Song,56,41,165,,,,
47,up,Olivia Ong,Where Is the Love,57,44,133,,,,
48,up,Kenny G,Havana,58,39,154,,,,
49,up,Hanin Dhiya,Kau Yang Sembunyi,59,45,144,,,,
50,-,Corduroy,High Havoc,-,50,1,,,,
51,-,Kait Dunton,this one's for you,-,51,1,,,,
52,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,52,1,,,,
53,-,Nicky Newman,Remember us This Way,-,53,1,,,,
54,up,Fourplay,Let's Make Love,63,46,154,,,,
55,-,Olivia Ong,True Colors,-,48,144,,,,
56,-,Ray Charles,Hit the Road Jack,-,43,104,,,,
57,-,Olivia Ong,Love Fool,-,49,68,,,,
58,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,123,,,,
59,down,Olivia Ong,L-O-V-E,2,1,174,,,,
60,-,オリビア,Love Fool,-,51,91,,,,
61,-,Kenny G,Fiesta Loca,-,61,1,,,,
62,-,xi,Sedap Malam,-,62,1,,,,
63,-,Donald Byrd,Think Twice,-,63,1,,,,
64,down,Dave Koz,You Make Me Smile,4,1,159,,,,
65,down,Kenny G,Theme from Dying Young,5,2,165,,,,
66,down,Kenny G,Loving You (Edit),7,3,151,,,,
67,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),11,6,167,,,,
68,down,Daniel Sahuleka,You Make My World so Colourful (Live),12,5,156,,,,
69,down,Tompi,Menghujam Jantungku,13,1,174,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,158,,,,
71,down,Etta James,At Last,24,15,164,,,,
72,down,Monita Tahalea,Di Batas Mimpi,29,21,161,,,,
73,down,Kenny G,Sentimental,38,24,169,,,,
74,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,33,171,,,,
75,down,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,173,,,,
