Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,18,,,,
2,up,Olivia Ong,L-O-V-E,2,1,18,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,18,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,18,,,,
5,up,Tompi,Menghujam Jantungku,5,1,18,,,,
6,up,Kenny G,Forever In Love,6,1,18,,,,
7,up,Tompi,Sedari Dulu,8,3,18,,,,
8,up,Dave Koz,You Make Me Smile,9,1,18,,,,
9,up,HIVI!,Sama-Sama Tahu,10,3,17,,,,
10,up,オリビア,Fly Me To The Moon,11,1,16,,,,
11,up,Kenny G,Theme from Dying Young,17,2,16,,,,
12,up,Yuka,C.I.N.T.A,42,1,17,,,,
13,down,Incognito,Still a Friend of Mine,12,10,18,,,,
14,up,Dave Koz,Together Again,15,3,18,,,,
15,down,Olivia Ong,Sometimes When We Touch,13,2,14,,,,
16,up,Tompi,Salahkah,16,11,18,,,,
17,down,Matthew Sayersz,Bukalah Hati,14,12,16,,,,
18,up,Monita Tahalea,Ingatlah,18,5,16,,,,
19,up,Kenny G,Loving You (Edit),46,3,13,,,,
20,up,Kenny G,The Moment,25,2,13,,,,
21,down,Louis Armstrong,La Vie en rose,19,4,16,,,,
22,up,Diana Krall,Just the Way You Are,22,14,18,,,,
23,down,Michael Franks,Antonio's Song (The Rainbow),21,7,16,,,,
24,up,Monita Tahalea,Kisah Yang Indah,24,8,13,,,,
25,up,Calvin Jeremy,Berdua,26,19,18,,,,
26,up,Monita Tahalea,Over the Rainbow,29,10,15,,,,
27,up,Jamie Cullum,High And Dry,27,15,17,,,,
28,up,Olivia Ong,Fly Me to the Moon,34,9,14,,,,
29,down,Jamie Cullum,Mind Trick,7,3,18,,,,
30,down,Monita Tahalea,Senja,28,9,13,,,,
31,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,18,,,,
32,up,Lisa Ono,Bengawan Solo,64,12,16,,,,
33,down,Kenny G,Silhouette,30,11,16,,,,
34,down,Monita Tahalea,I Love You,31,13,14,,,,
35,down,Frank Sinatra,My Way,23,19,18,,,,
36,down,Al Jarreau,Spain (I Can Recall),33,13,18,,,,
37,up,George Duke,Sweet Baby,37,15,18,,,,
38,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,13,16,,,,
39,up,Dave Koz,Careless Whisper,39,23,16,,,,
40,up,Kenny G,Fall Again (feat. Robin Thicke),40,26,18,,,,
41,up,Monita Tahalea,Di Batas Mimpi,43,21,13,,,,
42,down,Tompi,Aku Sungguh-Sungguh,36,26,18,,,,
43,down,Etta James,At Last,35,15,18,,,,
44,down,Michael Franks,The Lady Wants to Know,38,16,16,,,,
45,down,Soulvibe,Gerangan Cinta,41,31,18,,,,
46,down,Ardhito Pramono,I Can't Stop Loving You,44,18,6,,,,
47,up,Al Jarreau,Mornin',72,12,18,,,,
48,down,Matthew Sayersz,Sempurna Hidupku,45,34,17,,,,
49,down,Diana Krall,The Look Of Love,47,18,18,,,,
50,down,Monita Tahalea,God Bless the Child,48,23,15,,,,
51,down,The Manhattan Transfer,Let's Hang On,50,31,18,,,,
52,down,Monita Tahalea,Hope,51,25,13,,,,
53,down,Kenny G,Going Home (Edit),49,20,16,,,,
54,-,Imany,Some Day My Prince Will Come,-,54,1,,,,
55,-,Scott Allman,Elevated (feat. Jeff Kashiwa),-,55,1,,,,
56,-,Frank Sinatra,The Impossible Dream (The Quest),-,56,1,,,,
57,down,Matthew Sayersz,Cinta & Sayang,52,39,18,,,,
58,down,Olivia Ong,Girl from Ipanema,55,22,16,,,,
59,down,Matthew Sayersz,Andai,56,41,17,,,,
60,down,Ardhito Pramono,The Bitterlove,57,1,18,,,,
61,up,Utha Likumahua,Untuk Apa Lagi,61,43,15,,,,
62,down,Al Jarreau,After All,59,23,17,,,,
63,down,Kenny G,Songbird,62,27,15,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,26,16,,,,
65,down,Kenny G,Sentimental,63,24,16,,,,
66,up,"Nat ""King"" Cole",Unforgettable,95,14,16,,,,
67,down,Diana Krall,Besame Mucho,65,43,18,,,,
68,down,Al Jarreau,We're In This Love Together,67,26,18,,,,
69,up,Kenny G,Careless Whisper,69,34,18,,,,
70,up,Tompi,Waktu Takkan Mampu,70,48,18,,,,
71,-,Smooth Jazz All Stars,Fallin (Instrumental),-,71,1,,,,
72,-,Gentle Forest Jazz Band,Happy Snappy,-,72,1,,,,
73,up,オリビア,Driving,90,39,18,,,,
74,up,Ermy Kullit,Kasih,86,20,16,,,,
75,-,Gentle Forest Jazz Band,Stone with Wind,-,75,1,,,,
76,down,Ardhito Pramono,What Do You Feel About Me,66,13,10,,,,
77,-,Gentle Forest Jazz Band,"Hard ""D""",-,77,1,,,,
78,up,Angelina Jordan,Fly Me to the Moon (Acoustic),88,37,7,,,,
79,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,89,33,18,,,,
80,-,Gentle Forest Jazz Band,Meeting Meating,-,80,1,,,,
81,-,Gentle Forest Jazz Band,Like a Mainstream Band,-,81,1,,,,
82,-,Gentle Forest Jazz Band,Itsudemo Yondeyo,-,82,1,,,,
83,-,Gentle Forest Jazz Band,"Ara, Ohoshisama",-,83,1,,,,
84,-,Gentle Forest Jazz Band,Nioi no Koro,-,84,1,,,,
85,-,Sisitipsi,Alkohol,-,59,13,,,,
86,-,Gentle Forest Jazz Band,Otokotte Otokotte,-,86,1,,,,
87,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],80,43,18,,,,
88,-,Gentle Forest Jazz Band,Kimini Kubittake,-,88,1,,,,
89,down,Kenny G,The Wedding Song,81,41,17,,,,
90,-,Gentle Forest Jazz Band,Totteoki Time,-,90,1,,,,
91,-,Nat Gonella,Stormy Weather,-,91,1,,,,
92,-,"Nat ""King"" Cole",Stormy Weather,-,92,1,,,,
93,-,"Nat ""King"" Cole",If I Could Be with You,-,93,1,,,,
94,-,"Nat ""King"" Cole",You Can Depend on Me (Alternate Take),-,94,1,,,,
95,down,Daniel Sahuleka,You Make My World so Colourful (Live),71,5,14,,,,
96,down,Kenny G,Everytime I Close My Eyes (with Babyface),87,28,17,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),68,1,15,,,,
98,-,Dave Koz,The Dance,-,68,13,,,,
99,down,Tompi,Aku Jatuh Cinta,58,34,18,,,,
100,down,Casiopea,ASAYAKE,73,49,18,,,,
