Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,114,,,,
2,up,Tompi,Tak Pernah Setengah Hati,4,1,114,,,,
3,up,Olivia Ong,L-O-V-E,3,1,114,,,,
4,up,Tompi,Menghujam Jantungku,5,1,114,,,,
5,up,Kenny G,Forever In Love,6,1,110,,,,
6,up,Jamie Cullum,Mind Trick,9,3,114,,,,
7,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,114,,,,
8,down,Tompi,Sedari Dulu,7,3,114,,,,
9,down,Dave Koz,Together Again,8,3,113,,,,
10,up,Yuka,C.I.N.T.A,11,1,113,,,,
11,down,Dave Koz,You Make Me Smile,10,1,105,,,,
12,up,オリビア,Fly Me To The Moon,13,1,107,,,,
13,down,HIVI!,Sama-Sama Tahu,12,3,113,,,,
14,up,Kenny G,Theme from Dying Young,14,2,106,,,,
15,up,Incognito,Still a Friend of Mine,15,10,114,,,,
16,up,Olivia Ong,Sometimes When We Touch,16,2,105,,,,
17,up,Kenny G,Loving You (Edit),17,3,99,,,,
18,-,Monita Tahalea,Ingatlah,-,5,102,,,,
19,down,Louis Armstrong,La Vie en rose,18,4,110,,,,
20,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,114,,,,
21,down,Daniel Sahuleka,You Make My World so Colourful (Live),20,5,98,,,,
22,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,108,,,,
23,down,Michael Franks,Antonio's Song (The Rainbow),22,7,110,,,,
24,down,Diana Krall,Just the Way You Are,23,14,114,,,,
25,down,Al Jarreau,After All,24,6,107,,,,
26,-,Monita Tahalea,Kisah Yang Indah,-,8,100,,,,
27,up,Olivia Ong,Fly Me to the Moon,27,9,105,,,,
28,down,Calvin Jeremy,Berdua,26,19,114,,,,
29,down,Jamie Cullum,High And Dry,25,15,110,,,,
30,-,Monita Tahalea,Senja,-,9,99,,,,
31,down,Lisa Ono,Bengawan Solo,29,12,94,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,102,,,,
33,up,Kenny G,Silhouette,44,11,109,,,,
34,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,13,107,,,,
35,down,Al Jarreau,Spain (I Can Recall),31,13,109,,,,
36,down,Etta James,At Last,34,15,108,,,,
37,down,Dave Koz,Careless Whisper,33,23,108,,,,
38,down,Michael Franks,The Lady Wants to Know,35,16,107,,,,
39,down,Diana Krall,The Look Of Love,32,18,114,,,,
40,down,Tompi,Aku Sungguh-Sungguh,36,26,114,,,,
41,down,Kenny G,Fall Again (feat. Robin Thicke),37,26,114,,,,
42,down,George Duke,Sweet Baby,38,15,101,,,,
43,down,Al Jarreau,Mornin',39,12,109,,,,
44,-,Monita Tahalea,Di Batas Mimpi,-,21,101,,,,
45,down,The Manhattan Transfer,Let's Hang On,40,31,100,,,,
46,down,Tompi,Aku Jatuh Cinta,41,34,114,,,,
47,-,Monita Tahalea,God Bless the Child,-,23,108,,,,
48,down,Kenny G,Going Home (Edit),42,20,102,,,,
49,-,Monita Tahalea,Hope,-,25,105,,,,
50,up,Olivia Ong,Girl from Ipanema,72,22,93,,,,
51,down,Al Jarreau,After All,45,23,106,,,,
52,down,Kenny G,Songbird,47,27,104,,,,
53,-,Cafe Music BGM Channel,Break Time Music,-,53,1,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,26,106,,,,
55,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],52,43,114,,,,
56,down,Natalie Cole,L-O-V-E,49,43,23,,,,
57,up,Ermy Kullit,Kasih,59,20,100,,,,
58,down,Kenny G,Sentimental,50,24,109,,,,
59,down,Al Jarreau,We're In This Love Together,51,26,105,,,,
60,down,Tompi,Selalu Denganmu,53,43,113,,,,
61,up,Ermy Kullit,Pasrah,65,31,101,,,,
62,up,Bobby Darin,Beyond the Sea,62,34,105,,,,
63,down,Diana Krall,Besame Mucho,57,43,114,,,,
64,down,Kenny G,Everytime I Close My Eyes (with Babyface),58,28,109,,,,
65,down,Kenny G,Careless Whisper,61,34,109,,,,
66,down,Ardhito Pramono,What Do You Feel About Me,60,13,94,,,,
67,down,"Nat ""King"" Cole",Unforgettable,46,14,107,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,33,112,,,,
69,down,Tompi,Waktu Takkan Mampu,64,48,114,,,,
70,down,Jay Graydon,Roxann,66,35,106,,,,
71,down,Casiopea,ASAYAKE,67,49,114,,,,
72,up,Kenny G,Forever In Love,82,34,109,,,,
73,down,オリビア,Driving,68,39,112,,,,
74,down,Incognito,A Shade of Blue,69,38,82,,,,
75,down,Eva Celia,Christmas Song (feat. Indra Lesmana),70,40,113,,,,
76,down,Jay Graydon,When You Look In My Eyes,71,41,108,,,,
77,down,Kenny G,The Wedding Song,73,41,105,,,,
78,down,Tompi,Menghujam Jantungku,74,59,106,,,,
79,up,Olivia Ong,Where Is the Love,85,44,83,,,,
80,down,B.L.P.,Menunggu (feat. Glenn Fredly),75,49,112,,,,
81,down,Kenny G,Havana,76,39,99,,,,
82,down,Fourplay,Let's Make Love,77,46,103,,,,
83,down,Hanin Dhiya,Kau Yang Sembunyi,78,45,97,,,,
84,-,フォープレイ,December Dream,-,84,1,,,,
85,-,Bill Evans Trio,Young and Foolish,-,85,1,,,,
86,down,Olivia Ong,True Colors,79,48,103,,,,
87,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),80,50,93,,,,
88,-,Frank Sinatra,Come Fly With Me,-,63,12,,,,
89,-,Fourplay,101 Eastbound,-,84,13,,,,
90,-,Dave Koz,Can't Let You Go (The Sha La Song),-,75,11,,,,
91,down,Dave Koz,The Dance,81,68,87,,,,
92,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,4,21,,,,
