Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Olivia Ong,L-O-V-E,2,1,89,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,89,,,,
4,up,Tompi,Menghujam Jantungku,4,1,89,,,,
5,up,Kenny G,Forever In Love,5,1,89,,,,
6,up,Jamie Cullum,Mind Trick,6,3,89,,,,
7,up,Dave Koz,Together Again,8,3,88,,,,
8,down,Tompi,Sedari Dulu,7,3,89,,,,
9,up,Dave Koz,You Make Me Smile,10,1,82,,,,
10,down,Yuka,C.I.N.T.A,9,1,88,,,,
11,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,16,1,89,,,,
12,down,オリビア,Fly Me To The Moon,11,1,84,,,,
13,down,HIVI!,Sama-Sama Tahu,12,3,88,,,,
14,down,Kenny G,Theme from Dying Young,13,2,82,,,,
15,down,Incognito,Still a Friend of Mine,14,10,89,,,,
16,down,Kenny G,Loving You (Edit),15,3,76,,,,
17,up,Kenny G,The Moment,17,2,81,,,,
18,up,Monita Tahalea,Ingatlah,18,5,80,,,,
19,up,Michael Franks,Antonio's Song (The Rainbow),21,7,85,,,,
20,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,89,,,,
21,down,Daniel Sahuleka,You Make My World so Colourful (Live),20,5,73,,,,
22,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),22,6,84,,,,
23,up,Diana Krall,Just the Way You Are,23,14,89,,,,
24,up,Al Jarreau,After All,24,6,84,,,,
25,up,Monita Tahalea,Kisah Yang Indah,25,8,78,,,,
26,up,Jamie Cullum,High And Dry,28,15,86,,,,
27,up,Calvin Jeremy,Berdua,29,19,89,,,,
28,down,Monita Tahalea,Senja,26,9,77,,,,
29,down,Monita Tahalea,Over the Rainbow,27,10,84,,,,
30,-,Olivia Ong,Fly Me to the Moon,-,9,82,,,,
31,down,Lisa Ono,Bengawan Solo,30,12,75,,,,
32,down,Kenny G,Silhouette,31,11,85,,,,
33,down,Monita Tahalea,I Love You,32,13,82,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,1,77,,,,
35,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,13,83,,,,
36,down,Kenny G,Fall Again (feat. Robin Thicke),34,26,89,,,,
37,down,Al Jarreau,Spain (I Can Recall),35,13,84,,,,
38,down,Etta James,At Last,37,15,85,,,,
39,down,Michael Franks,The Lady Wants to Know,36,16,83,,,,
40,down,Diana Krall,The Look Of Love,39,18,89,,,,
41,down,Dave Koz,Careless Whisper,40,23,83,,,,
42,up,Tompi,Aku Sungguh-Sungguh,42,26,89,,,,
43,up,George Duke,Sweet Baby,43,15,76,,,,
44,down,Monita Tahalea,Di Batas Mimpi,41,21,81,,,,
45,down,Al Jarreau,Mornin',44,12,85,,,,
46,down,The Manhattan Transfer,Let's Hang On,45,31,89,,,,
47,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,4,2,,,,
48,down,Tompi,Aku Jatuh Cinta,47,34,89,,,,
49,down,Kenny G,Going Home (Edit),46,20,80,,,,
50,up,Monita Tahalea,God Bless the Child,82,23,84,,,,
51,down,Monita Tahalea,Hope,48,25,81,,,,
52,down,Kenny G,Songbird,50,27,80,,,,
53,-,Olivia Ong,Girl from Ipanema,-,22,74,,,,
54,-,"Saxophone Jazz, Sexy Band",Blues At The Five Spot,-,54,1,,,,
55,-,Søren Bebe,Grand battement en cloche,-,55,1,,,,
56,-,Salena Jones,Through the Eyes of Love,-,56,1,,,,
57,-,David Garfield,Sweetness (feat. Gerald Albright & Rick Braun) [Radio Version],-,57,1,,,,
58,down,Al Jarreau,After All,49,23,82,,,,
59,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],60,43,89,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,26,81,,,,
61,down,"Nat ""King"" Cole",Unforgettable,57,14,84,,,,
62,down,Kenny G,Sentimental,55,24,84,,,,
63,down,Al Jarreau,We're In This Love Together,58,26,80,,,,
64,down,Tompi,Selalu Denganmu,59,43,88,,,,
65,up,Ardhito Pramono,What Do You Feel About Me,68,13,72,,,,
66,down,Diana Krall,Besame Mucho,61,43,89,,,,
67,up,Ardhito Pramono,The Bitterlove,73,1,79,,,,
68,-,Ermy Kullit,Pasrah,-,31,79,,,,
69,down,Ermy Kullit,Kasih,62,20,77,,,,
70,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,33,87,,,,
71,down,Kenny G,Careless Whisper,64,34,84,,,,
72,down,Tompi,Waktu Takkan Mampu,66,48,89,,,,
73,down,Jay Graydon,Roxann,69,35,81,,,,
74,down,Bobby Darin,Beyond the Sea,65,34,80,,,,
75,down,Casiopea,ASAYAKE,71,49,89,,,,
76,down,Kenny G,Forever In Love,70,34,85,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,67,35,74,,,,
78,down,オリビア,Driving,74,39,87,,,,
79,down,Incognito,A Shade of Blue,75,38,57,,,,
80,down,Eva Celia,Christmas Song (feat. Indra Lesmana),76,40,88,,,,
81,down,Jay Graydon,When You Look In My Eyes,77,41,83,,,,
82,down,Hanin Dhiya,Kau Yang Sembunyi,81,45,75,,,,
83,down,Kenny G,The Wedding Song,79,41,80,,,,
84,down,Angelina Jordan,Fly Me to the Moon (Acoustic),80,37,71,,,,
85,down,DEPAPEPE,Wedding Bell,78,62,80,,,,
86,down,Olivia Ong,True Colors,72,48,78,,,,
87,down,Tompi,Menghujam Jantungku,85,59,82,,,,
88,up,B.L.P.,Menunggu (feat. Glenn Fredly),89,49,87,,,,
89,up,Fourplay,Let's Make Love,98,46,80,,,,
90,-,Søren Bebe,Warm Up,-,90,1,,,,
91,-,Dinner & Saxophone Jazz,Fresh Bread (Saxophone Jazz),-,91,1,,,,
92,-,Olivia Ong,Sometimes When We Touch,-,2,80,,,,
93,up,Kenny G,Havana,99,39,74,,,,
94,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,69,,,,
95,-,Dave Koz,The Dance,-,68,67,,,,
96,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,84,,,,
97,-,Ray Charles,Hit the Road Jack,-,43,57,,,,
98,-,Louis Armstrong,La Vie en rose,-,4,86,,,,
99,up,オリビア,Love Fool,100,51,55,,,,
100,-,Olivia Ong,Love Fool,-,49,44,,,,
