Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,151,,,,
2,down,Tompi,Tak Pernah Setengah Hati,1,1,152,,,,
3,up,Olivia Ong,L-O-V-E,3,1,152,,,,
4,up,Tompi,Menghujam Jantungku,4,1,152,,,,
5,up,Kenny G,Forever In Love,5,1,146,,,,
6,up,Jamie Cullum,Mind Trick,6,3,151,,,,
7,up,Tompi,Sedari Dulu,8,3,152,,,,
8,down,Dave Koz,Together Again,7,3,150,,,,
9,up,Bobby Caldwell,Heart of Mine,17,9,35,,,,
10,down,Dave Koz,You Make Me Smile,9,1,136,,,,
11,up,Bobby Caldwell,Back to You,11,9,30,,,,
12,down,オリビア,Fly Me To The Moon,10,1,143,,,,
13,down,Kenny G,Theme from Dying Young,12,2,142,,,,
14,down,Incognito,Still a Friend of Mine,13,10,150,,,,
15,up,Kenny G,The Moment,15,2,135,,,,
16,down,Olivia Ong,Sometimes When We Touch,14,2,139,,,,
17,down,Kenny G,Loving You (Edit),16,3,130,,,,
18,up,Louis Armstrong,La Vie en rose,18,4,147,,,,
19,up,Monita Tahalea,Ingatlah,19,5,138,,,,
20,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,150,,,,
21,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,144,,,,
22,up,Daniel Sahuleka,You Make My World so Colourful (Live),23,5,133,,,,
23,down,Michael Franks,Antonio's Song (The Rainbow),22,7,147,,,,
24,up,Diana Krall,Just the Way You Are,24,14,151,,,,
25,up,Monita Tahalea,Kisah Yang Indah,26,8,136,,,,
26,down,Al Jarreau,After All,25,6,144,,,,
27,up,Jamie Cullum,High And Dry,27,15,145,,,,
28,up,Calvin Jeremy,Berdua,28,19,150,,,,
29,up,Olivia Ong,Fly Me to the Moon,29,9,135,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,135,,,,
31,down,Monita Tahalea,Senja,30,9,136,,,,
32,down,Monita Tahalea,Over the Rainbow,31,10,140,,,,
33,up,Lisa Ono,Bengawan Solo,33,12,130,,,,
34,up,Kenny G,Silhouette,34,11,145,,,,
35,up,Monita Tahalea,I Love You,35,13,142,,,,
36,up,Dave Koz,Careless Whisper,40,23,145,,,,
37,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,13,143,,,,
38,down,Al Jarreau,Spain (I Can Recall),37,13,145,,,,
39,up,Michael Franks,The Lady Wants to Know,39,16,145,,,,
40,down,Etta James,At Last,38,15,142,,,,
41,up,Diana Krall,The Look Of Love,41,18,151,,,,
42,up,Kenny G,Fall Again (feat. Robin Thicke),42,26,150,,,,
43,up,George Duke,Sweet Baby,43,15,138,,,,
44,up,Tompi,Aku Sungguh-Sungguh,45,26,151,,,,
45,up,Al Jarreau,Mornin',46,12,142,,,,
46,up,Monita Tahalea,Di Batas Mimpi,48,21,138,,,,
47,down,Ardhito Pramono,The Bitterlove,44,1,129,,,,
48,up,Bobby Caldwell,Real Thing,49,35,36,,,,
49,up,The Manhattan Transfer,Let's Hang On,50,31,136,,,,
50,up,Kenny G,Going Home (Edit),51,20,136,,,,
51,up,Monita Tahalea,God Bless the Child,52,23,145,,,,
52,up,Tompi,Aku Jatuh Cinta,53,34,151,,,,
53,up,Monita Tahalea,Hope,54,25,142,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,26,142,,,,
55,up,Olivia Ong,Girl from Ipanema,55,22,124,,,,
56,up,"Nat ""King"" Cole",Unforgettable,60,14,145,,,,
57,down,Al Jarreau,After All,56,23,144,,,,
58,up,Kenny G,Songbird,58,27,142,,,,
59,up,Bobby Caldwell,Real Thing,62,42,14,,,,
60,down,Natalie Cole,L-O-V-E,59,43,59,,,,
61,up,Kenny G,Sentimental,61,24,147,,,,
62,up,Al Jarreau,We're In This Love Together,63,26,143,,,,
63,up,Tompi,Selalu Denganmu,64,43,149,,,,
64,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],65,43,151,,,,
65,up,Bobby McFerrin,Don't Worry Be Happy,78,35,131,,,,
66,up,Ermy Kullit,Kasih,66,20,134,,,,
67,up,Diana Krall,Besame Mucho,69,43,151,,,,
68,up,Kenny G,Everytime I Close My Eyes (with Babyface),70,28,147,,,,
69,down,Ardhito Pramono,What Do You Feel About Me,67,13,130,,,,
70,down,Ermy Kullit,Pasrah,68,31,138,,,,
71,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,33,148,,,,
72,down,Bobby Darin,Beyond the Sea,71,34,139,,,,
73,up,Kenny G,Careless Whisper,73,34,145,,,,
74,up,Tompi,Waktu Takkan Mampu,74,48,150,,,,
75,up,Jay Graydon,Roxann,76,35,139,,,,
76,up,Casiopea,ASAYAKE,87,49,151,,,,
77,up,Kenny G,Forever In Love,77,34,146,,,,
78,down,Angelina Jordan,Fly Me to the Moon (Acoustic),75,37,127,,,,
79,up,オリビア,Driving,79,39,147,,,,
80,up,Eva Celia,Christmas Song (feat. Indra Lesmana),81,40,151,,,,
81,up,Incognito,A Shade of Blue,82,38,118,,,,
82,down,Jay Graydon,When You Look In My Eyes,80,41,146,,,,
83,up,Kenny G,The Wedding Song,84,41,142,,,,
84,up,Olivia Ong,Where Is the Love,85,44,113,,,,
85,down,Tompi,Menghujam Jantungku,83,59,139,,,,
86,up,Kenny G,Havana,86,39,134,,,,
87,-,Ray Charles,Hit the Road Jack,-,43,88,,,,
88,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,88,4,51,,,,
89,-,Happy Birthday,Happy Birthday (Jazz Version),-,43,9,,,,
90,-,Fourplay,Max-O-Man,-,87,14,,,,
