Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,80,,,,
2,up,Olivia Ong,L-O-V-E,21,1,80,,,,
3,up,Tompi,Menghujam Jantungku,3,1,80,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
5,down,Kenny G,Forever In Love,4,1,80,,,,
6,down,Tompi,Tak Pernah Setengah Hati,5,1,80,,,,
7,down,Tompi,Sedari Dulu,6,3,80,,,,
8,down,Jamie Cullum,Mind Trick,7,3,80,,,,
9,down,Dave Koz,You Make Me Smile,8,1,73,,,,
10,down,Yuka,C.I.N.T.A,9,1,79,,,,
11,down,HIVI!,Sama-Sama Tahu,10,3,79,,,,
12,down,オリビア,Fly Me To The Moon,11,1,75,,,,
13,up,Kenny G,Theme from Dying Young,13,2,73,,,,
14,up,Incognito,Still a Friend of Mine,14,10,80,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,72,,,,
16,up,Kenny G,Loving You (Edit),17,3,68,,,,
17,down,Kenny G,The Moment,16,2,72,,,,
18,up,Louis Armstrong,La Vie en rose,18,4,78,,,,
19,up,Monita Tahalea,Ingatlah,19,5,71,,,,
20,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,80,,,,
21,up,Daniel Sahuleka,You Make My World so Colourful (Live),39,5,64,,,,
22,up,Michael Franks,Antonio's Song (The Rainbow),23,7,76,,,,
23,down,Diana Krall,Just the Way You Are,22,14,80,,,,
24,up,Monita Tahalea,Kisah Yang Indah,25,8,69,,,,
25,up,Jamie Cullum,High And Dry,26,15,77,,,,
26,up,Calvin Jeremy,Berdua,28,19,80,,,,
27,up,Olivia Ong,Fly Me to the Moon,27,9,74,,,,
28,up,Monita Tahalea,Senja,29,9,69,,,,
29,up,Monita Tahalea,Over the Rainbow,30,10,76,,,,
30,up,Lisa Ono,Bengawan Solo,78,12,66,,,,
31,up,Kenny G,Silhouette,31,11,77,,,,
32,up,Monita Tahalea,I Love You,32,13,73,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",35,13,74,,,,
34,up,Tompi,Aku Sungguh-Sungguh,37,26,80,,,,
35,down,Al Jarreau,Spain (I Can Recall),34,13,75,,,,
36,down,Michael Franks,The Lady Wants to Know,33,16,74,,,,
37,up,Dave Koz,Careless Whisper,82,23,74,,,,
38,up,Diana Krall,The Look Of Love,44,18,80,,,,
39,down,Kenny G,Fall Again (feat. Robin Thicke),38,26,80,,,,
40,up,Al Jarreau,Mornin',40,12,76,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,71,,,,
42,down,Etta James,At Last,36,15,76,,,,
43,down,Monita Tahalea,Di Batas Mimpi,41,21,72,,,,
44,up,Kenny G,Going Home (Edit),68,20,72,,,,
45,down,Monita Tahalea,God Bless the Child,42,23,75,,,,
46,down,The Manhattan Transfer,Let's Hang On,43,31,80,,,,
47,down,Monita Tahalea,Hope,45,25,72,,,,
48,down,Ardhito Pramono,The Bitterlove,46,1,72,,,,
49,up,Olivia Ong,Girl from Ipanema,91,22,68,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,26,72,,,,
51,down,Kenny G,Songbird,47,27,71,,,,
52,-,Joja Wendt,Take Five,-,52,1,,,,
53,-,Pete Fountain,C'Est Ci Bon,-,53,1,,,,
54,-,Snarky Puppy,Something (feat. Lalah Hathaway),-,54,1,,,,
55,-,Relaxing Piano Crew,West Coast Master Bakers,-,55,1,,,,
56,down,"Nat ""King"" Cole",Unforgettable,50,14,75,,,,
57,down,Kenny G,Sentimental,51,24,75,,,,
58,down,Al Jarreau,After All,49,23,73,,,,
59,up,Ermy Kullit,Kasih,77,20,69,,,,
60,down,Al Jarreau,We're In This Love Together,56,26,71,,,,
61,down,Tompi,Selalu Denganmu,57,43,79,,,,
62,up,Tompi,Waktu Takkan Mampu,64,48,80,,,,
63,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],58,43,80,,,,
64,down,Diana Krall,Besame Mucho,59,43,80,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,33,78,,,,
66,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,28,76,,,,
67,up,Tompi,Aku Jatuh Cinta,72,34,80,,,,
68,down,Kenny G,Careless Whisper,62,34,75,,,,
69,down,Jay Graydon,Roxann,65,35,72,,,,
70,down,Ardhito Pramono,What Do You Feel About Me,63,13,65,,,,
71,down,Ermy Kullit,Pasrah,66,31,71,,,,
72,down,Bobby Darin,Beyond the Sea,67,34,71,,,,
73,down,Kenny G,Forever In Love,69,34,76,,,,
74,down,オリビア,Driving,70,39,78,,,,
75,down,Casiopea,ASAYAKE,71,49,80,,,,
76,down,Incognito,A Shade of Blue,73,38,48,,,,
77,down,Eva Celia,Christmas Song (feat. Indra Lesmana),74,40,79,,,,
78,down,Jay Graydon,When You Look In My Eyes,75,41,74,,,,
79,down,Bobby McFerrin,Don't Worry Be Happy,76,35,68,,,,
80,up,Dave Koz,Together Again,99,3,79,,,,
81,up,Kenny G,The Wedding Song,84,41,71,,,,
82,up,Angelina Jordan,Fly Me to the Moon (Acoustic),86,37,62,,,,
83,-,Snarky Puppy & Metropole Orkest,Sintra (Live),-,83,1,,,,
84,-,Rick Eldridge,Take Five,-,84,1,,,,
85,up,Louis Armstrong and His Orchestra,La Vie En Rose,97,81,19,,,,
86,-,Esperanza Spalding,Samba Em Preludio,-,86,1,,,,
87,-,Rick Eldridge,It Don't Mean a Thing,-,87,1,,,,
88,down,Tompi,Menghujam Jantungku,87,59,73,,,,
89,down,DEPAPEPE,Wedding Bell,88,62,71,,,,
90,-,Ariel Tatum,Sampai Mati,-,90,1,,,,
91,-,Rick Eldridge,Moon River,-,91,1,,,,
92,down,Al Jarreau,After All,24,6,75,,,,
93,-,Barney Wilen Quartet,I Will Say Goodbye,-,93,1,,,,
94,-,Paul and Sheila Smith,Take Five,-,94,1,,,,
95,-,Kenia,Even You and I,-,95,1,,,,
96,-,Mike Strickland,Take 5,-,96,1,,,,
97,down,B.L.P.,Menunggu (feat. Glenn Fredly),89,49,78,,,,
98,-,Eileen Mager,Take Five,-,98,1,,,,
99,down,Tompi,Ramadhan Datang,55,2,5,,,,
100,down,Fourplay,Let's Make Love,95,46,71,,,,
