Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,3,,,,
2,up,Tompi,Tak Pernah Setengah Hati,4,1,3,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,3,,,,
4,up,Tompi,Menghujam Jantungku,5,1,3,,,,
5,down,Olivia Ong,L-O-V-E,2,1,3,,,,
6,up,Kenny G,Forever In Love,14,1,3,,,,
7,down,Jamie Cullum,Mind Trick,6,3,3,,,,
8,up,Tompi,Sedari Dulu,8,3,3,,,,
9,up,Yuka,C.I.N.T.A,13,1,2,,,,
10,down,HIVI!,Sama-Sama Tahu,9,3,3,,,,
11,down,Dave Koz,Together Again,7,3,3,,,,
12,up,Incognito,Still a Friend of Mine,15,10,3,,,,
13,down,Kenny G,Theme from Dying Young,12,2,3,,,,
14,up,Matthew Sayersz,Bukalah Hati,17,12,3,,,,
15,up,Kenny G,The Moment,24,2,3,,,,
16,up,Louis Armstrong,La Vie en rose,18,4,3,,,,
17,up,Tompi,Salahkah,19,11,3,,,,
18,up,Daniel Sahuleka,You Make My World so Colourful (Live),51,5,2,,,,
19,up,Diana Krall,Just the Way You Are,20,14,3,,,,
20,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),49,6,2,,,,
21,up,Al Jarreau,After All,21,6,3,,,,
22,up,Frank Sinatra,My Way,50,19,3,,,,
23,down,Calvin Jeremy,Berdua,22,19,3,,,,
24,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),26,12,3,,,,
25,up,Lisa Ono,Bengawan Solo,25,12,3,,,,
26,up,Kenny G,Silhouette,43,11,3,,,,
27,up,Al Jarreau,Spain (I Can Recall),27,13,3,,,,
28,up,Tompi,Aku Sungguh-Sungguh,30,26,3,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",39,13,2,,,,
30,up,Dave Koz,You Make Me Smile,97,1,3,,,,
31,up,Etta James,At Last,31,15,3,,,,
32,up,Kenny G,Fall Again (feat. Robin Thicke),33,26,3,,,,
33,up,Soulvibe,Gerangan Cinta,34,31,3,,,,
34,up,Matthew Sayersz,Sempurna Hidupku,36,34,3,,,,
35,up,Al Jarreau,Mornin',37,12,3,,,,
36,up,The Manhattan Transfer,Let's Hang On,40,31,3,,,,
37,up,Tompi,Aku Jatuh Cinta,38,34,3,,,,
38,-,Kenny G,Loving You (Edit),-,3,1,,,,
39,down,Monita Tahalea,Over the Rainbow,23,10,3,,,,
40,up,Matthew Sayersz,Cinta & Sayang,41,39,3,,,,
41,up,Matthew Sayersz,Andai,45,41,3,,,,
42,down,Eva Celia,Reason,10,7,3,,,,
43,up,"Nat ""King"" Cole",Unforgettable,47,14,3,,,,
44,-,Michael Franks,Antonio's Song (The Rainbow),-,7,1,,,,
45,up,Tompi,Selalu Denganmu,65,43,3,,,,
46,down,オリビア,Fly Me To The Moon,11,1,3,,,,
47,down,Utha Likumahua,Untuk Apa Lagi,46,43,3,,,,
48,down,Diana Krall,The Look Of Love,29,18,3,,,,
49,down,Ardhito Pramono,The Bitterlove,35,1,3,,,,
50,up,Bobby Darin,Beyond the Sea,83,34,2,,,,
51,up,Diana Krall,Besame Mucho,53,43,3,,,,
52,-,Gene Harris,Losalamitoslatinfunklovesong,-,52,1,,,,
53,-,Big Bag,Accident (feat. Mary),-,53,1,,,,
54,up,Kenny G,Everytime I Close My Eyes (with Babyface),57,28,3,,,,
55,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],54,43,3,,,,
56,up,Al Jarreau,We're In This Love Together,59,26,3,,,,
57,-,Jamie Cullum,High And Dry,-,15,2,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,33,3,,,,
59,down,Tompi,Waktu Takkan Mampu,58,48,3,,,,
60,down,Olivia Ong,Sometimes When We Touch,16,2,3,,,,
61,up,Kenny G,Careless Whisper,62,34,3,,,,
62,up,Casiopea,ASAYAKE,67,49,3,,,,
63,-,Olivia Ong,Fly Me to the Moon,-,9,1,,,,
64,up,Eva Celia,Against Time,66,60,3,,,,
65,up,Kenny G,Forever In Love,68,34,3,,,,
66,up,Ermy Kullit,Pasrah,70,31,3,,,,
67,-,Michael Franks,The Lady Wants to Know,-,16,1,,,,
68,up,Eva Celia,Christmas Song (feat. Indra Lesmana),73,40,3,,,,
69,up,Jay Graydon,When You Look In My Eyes,75,41,3,,,,
70,-,Kenny G,Going Home (Edit),-,20,2,,,,
71,down,George Duke,Sweet Baby,28,15,3,,,,
72,-,Al Jarreau,After All,-,23,2,,,,
73,down,Dave Koz,Careless Whisper,32,23,3,,,,
74,-,Harvey Sutherland,Amethyst (feat. Nubya Garcia),-,74,1,,,,
75,-,Josef Leimberg,Between Us 2 (feat. Bilal and Miguel Atwood-Ferguson),-,75,1,,,,
76,-,Butcher Brown,Sundress,-,76,1,,,,
77,up,Fourplay,Let's Make Love,77,46,3,,,,
78,down,オリビア,Driving,64,39,3,,,,
79,down,Kenny G,Songbird,44,27,3,,,,
80,down,B.L.P.,Menunggu (feat. Glenn Fredly),76,49,3,,,,
81,down,Kenny G,Sentimental,52,24,3,,,,
82,down,Kenny G,The Wedding Song,78,41,3,,,,
83,down,Bobby McFerrin,Don't Worry Be Happy,79,35,3,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,26,3,,,,
85,down,Olivia Ong,True Colors,80,48,3,,,,
86,down,Jay Graydon,Roxann,60,35,3,,,,
87,down,Ermy Kullit,Kasih,55,20,3,,,,
88,down,DEPAPEPE,Wedding Bell,71,62,3,,,,
89,down,Tompi,Menghujam Jantungku,72,59,3,,,,
90,-,Incognito,Deep Waters,-,90,1,,,,
91,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,1,3,,,,
92,up,Incognito,Where Do We Go from Here,92,74,2,,,,
93,down,Kenny G,Havana,74,39,3,,,,
94,up,Olivia Ong,Fall in Love (Koini Ochite),96,51,2,,,,
95,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),82,50,3,,,,
96,down,Olivia Ong,Girl from Ipanema,42,22,3,,,,
97,-,Judy Garland,Over the Rainbow,-,59,1,,,,
98,-,Tania Maria,Come With Me,-,78,1,,,,
99,down,Ardhito Pramono,What Do You Feel About Me,91,13,2,,,,
100,down,Dave Koz,The Dance,85,68,3,,,,
