Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,15,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,15,,,,
3,up,Olivia Ong,L-O-V-E,3,1,15,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,15,,,,
5,up,Tompi,Menghujam Jantungku,5,1,15,,,,
6,up,Kenny G,Forever In Love,6,1,15,,,,
7,up,Dave Koz,Together Again,13,3,15,,,,
8,down,Tompi,Sedari Dulu,7,3,15,,,,
9,down,Yuka,C.I.N.T.A,8,1,14,,,,
10,down,Dave Koz,You Make Me Smile,9,1,15,,,,
11,up,Jamie Cullum,Mind Trick,27,3,15,,,,
12,down,オリビア,Fly Me To The Moon,10,1,13,,,,
13,down,HIVI!,Sama-Sama Tahu,11,3,14,,,,
14,down,Incognito,Still a Friend of Mine,12,10,15,,,,
15,up,Olivia Ong,Sometimes When We Touch,38,2,11,,,,
16,down,Matthew Sayersz,Bukalah Hati,14,12,13,,,,
17,up,Louis Armstrong,La Vie en rose,42,4,13,,,,
18,down,Monita Tahalea,Ingatlah,16,5,13,,,,
19,down,Tompi,Salahkah,15,11,15,,,,
20,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),20,6,14,,,,
21,up,Daniel Sahuleka,You Make My World so Colourful (Live),22,5,11,,,,
22,down,Michael Franks,Antonio's Song (The Rainbow),18,7,13,,,,
23,down,Diana Krall,Just the Way You Are,19,14,15,,,,
24,down,Al Jarreau,After All,23,6,15,,,,
25,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),17,12,15,,,,
26,down,Monita Tahalea,Kisah Yang Indah,24,8,10,,,,
27,down,Calvin Jeremy,Berdua,26,19,15,,,,
28,down,Jamie Cullum,High And Dry,25,15,14,,,,
29,down,Monita Tahalea,Senja,28,9,10,,,,
30,up,Monita Tahalea,Over the Rainbow,35,10,12,,,,
31,up,Olivia Ong,Fly Me to the Moon,60,9,11,,,,
32,down,Monita Tahalea,I Love You,29,13,11,,,,
33,up,Diana Krall,The Look Of Love,41,18,15,,,,
34,down,Dave Koz,Careless Whisper,31,23,13,,,,
35,down,Al Jarreau,Spain (I Can Recall),30,13,15,,,,
36,down,Tompi,Aku Sungguh-Sungguh,32,26,15,,,,
37,down,Etta James,At Last,33,15,15,,,,
38,down,Michael Franks,The Lady Wants to Know,34,16,13,,,,
39,down,Kenny G,Fall Again (feat. Robin Thicke),36,26,15,,,,
40,up,Al Jarreau,Mornin',54,12,15,,,,
41,down,Soulvibe,Gerangan Cinta,37,31,15,,,,
42,down,George Duke,Sweet Baby,39,15,15,,,,
43,up,The Manhattan Transfer,Let's Hang On,44,31,15,,,,
44,down,Monita Tahalea,Di Batas Mimpi,40,21,10,,,,
45,down,Matthew Sayersz,Sempurna Hidupku,43,34,14,,,,
46,down,Monita Tahalea,God Bless the Child,45,23,12,,,,
47,down,Monita Tahalea,Hope,46,25,10,,,,
48,down,Matthew Sayersz,Cinta & Sayang,47,39,15,,,,
49,up,Matthew Sayersz,Andai,55,41,14,,,,
50,down,Ardhito Pramono,The Bitterlove,48,1,15,,,,
51,up,Tompi,Aku Jatuh Cinta,59,34,15,,,,
52,up,Al Jarreau,After All,56,23,14,,,,
53,up,Diana Krall,Besame Mucho,65,43,15,,,,
54,up,Al Jarreau,We're In This Love Together,62,26,15,,,,
55,-,Cheek To Cheek,All You Have to Know (Pete Bennet Mix),-,55,1,,,,
56,-,Angelina Jordan,What a Difference a Day Makes,-,56,1,,,,
57,up,Utha Likumahua,Untuk Apa Lagi,58,43,12,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,61,26,13,,,,
59,up,Ardhito Pramono,What Do You Feel About Me,67,13,7,,,,
60,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],63,43,15,,,,
61,up,Angelina Jordan,Fly Me to the Moon (Acoustic),97,37,4,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,33,15,,,,
63,up,Jay Graydon,Roxann,75,35,15,,,,
64,up,Kenny G,Careless Whisper,69,34,15,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),76,1,12,,,,
66,up,Tompi,Waktu Takkan Mampu,70,48,15,,,,
67,up,Casiopea,ASAYAKE,73,49,15,,,,
68,up,Bobby Darin,Beyond the Sea,80,34,14,,,,
69,up,Kenny G,Forever In Love,81,34,14,,,,
70,-,Kenny G,Havana,-,39,11,,,,
71,up,Eva Celia,Christmas Song (feat. Indra Lesmana),83,40,15,,,,
72,up,オリビア,Driving,84,39,15,,,,
73,up,Sisitipsi,Alkohol,92,59,11,,,,
74,up,Jay Graydon,When You Look In My Eyes,85,41,12,,,,
75,up,B.L.P.,Menunggu (feat. Glenn Fredly),93,49,14,,,,
76,up,Fourplay,Let's Make Love,94,46,15,,,,
77,up,DEPAPEPE,Wedding Bell,99,62,14,,,,
78,up,Hanin Dhiya,Kau Yang Sembunyi,100,45,11,,,,
79,-,Olivia Ong,True Colors,-,48,13,,,,
80,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,13,,,,
81,up,Fourplay,Between the Sheets (Edit),98,70,7,,,,
82,-,Dave Koz,The Dance,-,68,11,,,,
83,up,Tompi,Selalu Denganmu,89,43,15,,,,
84,-,Ray Charles,Hit the Road Jack,-,43,9,,,,
85,-,オリビア,Love Fool,-,51,9,,,,
86,-,Beverly Kenney,The More I See You (feat. The Basie-ites & Jimmy Jones) [Remastered],-,86,1,,,,
87,-,George Benson,Moody's Mood,-,58,4,,,,
88,-,Olivia Ong,Love Fool,-,49,7,,,,
89,-,Incognito,Where Do We Go from Here,-,74,6,,,,
90,down,"Nat ""King"" Cole",Unforgettable,57,14,14,,,,
91,-,Beverly Kenney,"The More I See You (feat. Joe Bob Newman, Frank Wess, Jimmy Jones, Freddie Green, Eddie Jones & Jo Jones) [From ""Beverly Kenny Sings with Jimmy Jones and the Basie-Ites""]",-,91,1,,,,
92,-,Fourplay,101 Eastbound,-,84,2,,,,
93,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,7,,,,
94,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,6,,,,
95,-,George Duke,"The Morning, You & Love",-,58,3,,,,
96,-,Judy Garland,Over the Rainbow,-,59,2,,,,
97,down,Frank Sinatra,My Way,21,19,15,,,,
98,down,Kenny G,Songbird,88,27,12,,,,
99,-,Diana Krall,Fly Me to the Moon,-,95,2,,,,
100,down,Kenny G,Theme from Dying Young,49,2,14,,,,
