Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,123,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,123,,,,
3,up,Olivia Ong,L-O-V-E,3,1,123,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,123,,,,
5,up,Tompi,Menghujam Jantungku,5,1,123,,,,
6,up,Kenny G,Forever In Love,6,1,119,,,,
7,up,Tompi,Sedari Dulu,7,3,123,,,,
8,up,Dave Koz,Together Again,8,3,122,,,,
9,up,Yuka,C.I.N.T.A,10,1,121,,,,
10,down,Dave Koz,You Make Me Smile,9,1,112,,,,
11,up,オリビア,Fly Me To The Moon,11,1,114,,,,
12,up,Bobby Caldwell,Back to You,49,9,2,,,,
13,up,HIVI!,Sama-Sama Tahu,13,3,122,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,1,111,,,,
15,down,Kenny G,Theme from Dying Young,14,2,114,,,,
16,up,Incognito,Still a Friend of Mine,16,10,123,,,,
17,down,Olivia Ong,Sometimes When We Touch,15,2,112,,,,
18,up,Louis Armstrong,La Vie en rose,19,4,119,,,,
19,down,Bobby Caldwell,Heart of Mine,17,9,7,,,,
20,up,Monita Tahalea,Ingatlah,20,5,111,,,,
21,up,Daniel Sahuleka,You Make My World so Colourful (Live),50,5,107,,,,
22,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),23,6,117,,,,
23,down,Michael Franks,Antonio's Song (The Rainbow),22,7,119,,,,
24,-,Kenny G,Loving You (Edit),-,3,107,,,,
25,up,Al Jarreau,After All,25,6,116,,,,
26,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),24,12,123,,,,
27,down,Kenny G,The Moment,18,2,108,,,,
28,down,Monita Tahalea,Kisah Yang Indah,27,8,108,,,,
29,down,Olivia Ong,Fly Me to the Moon,26,9,113,,,,
30,down,Calvin Jeremy,Berdua,28,19,123,,,,
31,down,Monita Tahalea,Senja,29,9,108,,,,
32,down,Monita Tahalea,Over the Rainbow,30,10,112,,,,
33,down,Diana Krall,Just the Way You Are,21,14,123,,,,
34,down,Kenny G,Silhouette,31,11,118,,,,
35,down,Monita Tahalea,I Love You,32,13,114,,,,
36,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",85,13,116,,,,
37,-,Jamie Cullum,High And Dry,-,15,117,,,,
38,down,Al Jarreau,Spain (I Can Recall),34,13,118,,,,
39,down,Michael Franks,The Lady Wants to Know,35,16,116,,,,
40,up,Diana Krall,The Look Of Love,45,18,123,,,,
41,down,Jamie Cullum,Mind Trick,12,3,123,,,,
42,down,Dave Koz,Careless Whisper,36,23,117,,,,
43,down,Tompi,Aku Sungguh-Sungguh,38,26,123,,,,
44,down,Kenny G,Fall Again (feat. Robin Thicke),39,26,123,,,,
45,down,Al Jarreau,Mornin',42,12,118,,,,
46,down,Monita Tahalea,Di Batas Mimpi,43,21,110,,,,
47,down,Bobby Caldwell,Real Thing,40,35,8,,,,
48,down,The Manhattan Transfer,Let's Hang On,41,31,109,,,,
49,down,Tompi,Aku Jatuh Cinta,44,34,123,,,,
50,down,Monita Tahalea,God Bless the Child,46,23,117,,,,
51,down,George Duke,Sweet Baby,37,15,110,,,,
52,down,Kenny G,Going Home (Edit),47,20,111,,,,
53,down,Monita Tahalea,Hope,48,25,114,,,,
54,-,THE SQUARE,EUROSTAR 〜run into the light〜,-,54,1,,,,
55,-,DJ OKAWARI × Emily Styler,Over the Rain,-,55,1,,,,
56,down,Al Jarreau,After All,52,23,115,,,,
57,down,Kenny G,Songbird,54,27,113,,,,
58,-,Etta James,At Last,-,15,116,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,26,115,,,,
60,down,"Nat ""King"" Cole",Unforgettable,57,14,116,,,,
61,down,Kenny G,Everytime I Close My Eyes (with Babyface),56,28,118,,,,
62,down,Natalie Cole,L-O-V-E,58,43,32,,,,
63,down,Kenny G,Sentimental,53,24,118,,,,
64,down,Ermy Kullit,Kasih,51,20,107,,,,
65,down,Al Jarreau,We're In This Love Together,60,26,114,,,,
66,up,Tompi,Selalu Denganmu,71,43,122,,,,
67,up,Olivia Ong,Girl from Ipanema,81,22,101,,,,
68,down,Diana Krall,Besame Mucho,61,43,123,,,,
69,up,Ermy Kullit,Pasrah,86,31,109,,,,
70,up,Ardhito Pramono,What Do You Feel About Me,79,13,103,,,,
71,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,33,121,,,,
72,down,Angelina Jordan,Fly Me to the Moon (Acoustic),68,37,100,,,,
73,-,Bobby Darin,Beyond the Sea,-,34,113,,,,
74,down,Kenny G,Careless Whisper,63,34,117,,,,
75,up,Tompi,Waktu Takkan Mampu,76,48,123,,,,
76,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],59,43,123,,,,
77,down,Jay Graydon,When You Look In My Eyes,73,41,117,,,,
78,down,Jay Graydon,Roxann,64,35,115,,,,
79,down,Casiopea,ASAYAKE,65,49,123,,,,
80,down,Kenny G,Forever In Love,66,34,117,,,,
81,down,Bobby McFerrin,Don't Worry Be Happy,67,35,105,,,,
82,down,オリビア,Driving,69,39,121,,,,
83,down,Incognito,A Shade of Blue,70,38,91,,,,
84,down,Eva Celia,Christmas Song (feat. Indra Lesmana),72,40,122,,,,
85,down,Kenny G,The Wedding Song,74,41,114,,,,
86,down,Tompi,Menghujam Jantungku,77,59,115,,,,
87,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,80,4,25,,,,
88,down,Olivia Ong,Where Is the Love,84,44,91,,,,
89,-,DJ OKAWARI × Emily Styler,Engage Ring,-,89,1,,,,
90,-,T-SQUARE,Praise,-,90,1,,,,
91,-,"Nat ""King"" Cole",When I Fall In Love,-,91,1,,,,
92,-,ウィンズスコアBFB,Koi Suru Fortune Cookie,-,92,1,,,,
93,-,Jeremy Davenport,P.S. I Love You,-,93,1,,,,
94,-,Jeremy Davenport,A Beautiful Friendship,-,94,1,,,,
95,down,Kenny G,Havana,75,39,108,,,,
96,down,Ray Charles,Hit the Road Jack,91,43,77,,,,
97,down,Fourplay,Max-O-Man,92,87,12,,,,
98,down,B.L.P.,Menunggu (feat. Glenn Fredly),78,49,121,,,,
99,-,Fourplay,Let's Make Love,-,46,111,,,,
