Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,178,,,,
2,down,Kenny G,Forever In Love,1,1,171,,,,
3,up,Gasteiz Big Band,Life’s Incredible Again,18,1,2,,,,
4,up,オリビア,Fly Me To The Moon,4,1,168,,,,
5,up,Kenny G,Theme from Dying Young,5,2,169,,,,
6,up,Kenny G,The Moment,20,2,161,,,,
7,down,Olivia Ong,Sometimes When We Touch,6,2,166,,,,
8,down,Kenny G,Loving You (Edit),7,3,155,,,,
9,down,Dave Koz,Together Again,8,3,175,,,,
10,up,Monita Tahalea,Ingatlah,10,5,165,,,,
11,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),11,6,171,,,,
12,up,Daniel Sahuleka,You Make My World so Colourful (Live),12,5,160,,,,
13,down,Louis Armstrong,La Vie en rose,9,4,174,,,,
14,down,Michael Franks,Antonio's Song (The Rainbow),13,7,173,,,,
15,down,Al Jarreau,After All,14,6,169,,,,
16,down,Monita Tahalea,Kisah Yang Indah,15,8,161,,,,
17,down,Olivia Ong,Fly Me to the Moon,16,9,160,,,,
18,up,Monita Tahalea,Senja,19,9,163,,,,
19,up,Monita Tahalea,Over the Rainbow,21,10,167,,,,
20,up,Kenny G,Silhouette,22,11,172,,,,
21,up,Lisa Ono,Bengawan Solo,23,12,157,,,,
22,up,Monita Tahalea,I Love You,24,13,168,,,,
23,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,13,169,,,,
24,up,Al Jarreau,Spain (I Can Recall),26,13,172,,,,
25,up,Tompi,Tak Pernah Setengah Hati,27,1,177,,,,
26,up,Etta James,At Last,28,15,167,,,,
27,up,Michael Franks,The Lady Wants to Know,29,16,172,,,,
28,up,George Duke,Sweet Baby,31,15,162,,,,
29,up,Al Jarreau,Mornin',33,12,169,,,,
30,up,Kenny G,Going Home (Edit),32,20,160,,,,
31,up,Monita Tahalea,Di Batas Mimpi,34,21,165,,,,
32,down,Dave Koz,You Make Me Smile,3,1,163,,,,
33,up,Ardhito Pramono,The Bitterlove,35,1,152,,,,
34,up,Olivia Ong,Girl from Ipanema,39,22,150,,,,
35,up,Monita Tahalea,God Bless the Child,36,23,172,,,,
36,up,Monita Tahalea,Hope,37,25,169,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,26,167,,,,
38,up,Al Jarreau,After All,41,23,169,,,,
39,up,Kenny G,Songbird,42,27,169,,,,
40,up,"Nat ""King"" Cole",Unforgettable,44,14,171,,,,
41,up,Kenny G,Sentimental,45,24,173,,,,
42,up,Al Jarreau,We're In This Love Together,48,26,170,,,,
43,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,28,174,,,,
44,up,Bobby Darin,Beyond the Sea,50,34,166,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,33,175,,,,
46,up,Kenny G,Careless Whisper,52,34,172,,,,
47,up,Jay Graydon,Roxann,55,35,160,,,,
48,up,Angelina Jordan,Fly Me to the Moon (Acoustic),57,37,152,,,,
49,up,オリビア,Driving,58,39,174,,,,
50,-,Evan,Fall in Love (Part 1),-,50,1,,,,
51,up,Jay Graydon,When You Look In My Eyes,59,41,167,,,,
52,up,Eva Celia,Christmas Song (feat. Indra Lesmana),60,40,177,,,,
53,up,Kenny G,The Wedding Song,67,41,168,,,,
54,up,Olivia Ong,Where Is the Love,61,44,137,,,,
55,up,Kenny G,Havana,62,39,158,,,,
56,-,Tompi,Sedari Dulu,-,3,177,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,162,,,,
58,down,Dave Koz,Careless Whisper,38,23,172,,,,
59,down,Tompi,Menghujam Jantungku,30,1,177,,,,
60,-,Blossom Dearie,Chez Moi,-,60,1,,,,
61,-,Will Grove-White,I Can't Stop Crying,-,61,1,,,,
62,up,Hanin Dhiya,Kau Yang Sembunyi,65,45,148,,,,
63,-,Fourplay,Let's Make Love,-,46,157,,,,
64,down,Ermy Kullit,Kasih,43,20,157,,,,
65,down,Ermy Kullit,Pasrah,46,31,165,,,,
66,down,Ardhito Pramono,What Do You Feel About Me,47,13,154,,,,
67,down,Kenny G,Forever In Love,54,34,173,,,,
68,-,Olivia Ong,Love Fool,-,49,71,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,53,35,158,,,,
70,-,Olivia Ong,True Colors,-,48,147,,,,
71,-,Olivia Ong,Feelin' So Good,-,71,2,,,,
72,-,Frank Sinatra,Come Fly With Me,-,63,19,,,,
73,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,64,4,65,,,,
