Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,111,,,,
2,up,Olivia Ong,L-O-V-E,2,1,111,,,,
3,up,Kenny G,Forever In Love,3,1,107,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,111,,,,
5,up,Tompi,Menghujam Jantungku,5,1,111,,,,
6,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,111,,,,
7,down,Jamie Cullum,Mind Trick,6,3,111,,,,
8,up,Dave Koz,You Make Me Smile,8,1,102,,,,
9,up,Yuka,C.I.N.T.A,10,1,110,,,,
10,up,HIVI!,Sama-Sama Tahu,11,3,110,,,,
11,up,オリビア,Fly Me To The Moon,93,1,104,,,,
12,down,Tompi,Sedari Dulu,9,3,111,,,,
13,up,Kenny G,Theme from Dying Young,13,2,103,,,,
14,up,Incognito,Still a Friend of Mine,14,10,111,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,102,,,,
16,up,Louis Armstrong,La Vie en rose,17,4,107,,,,
17,up,Monita Tahalea,Ingatlah,18,5,100,,,,
18,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,111,,,,
19,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,105,,,,
20,up,Daniel Sahuleka,You Make My World so Colourful (Live),22,5,95,,,,
21,up,Al Jarreau,After All,25,6,104,,,,
22,up,Michael Franks,Antonio's Song (The Rainbow),23,7,107,,,,
23,up,Diana Krall,Just the Way You Are,24,14,111,,,,
24,up,Monita Tahalea,Kisah Yang Indah,26,8,98,,,,
25,up,Olivia Ong,Fly Me to the Moon,27,9,102,,,,
26,up,Calvin Jeremy,Berdua,30,19,111,,,,
27,up,Jamie Cullum,High And Dry,28,15,107,,,,
28,up,Monita Tahalea,Senja,31,9,97,,,,
29,up,Monita Tahalea,Over the Rainbow,32,10,102,,,,
30,up,Lisa Ono,Bengawan Solo,34,12,91,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,99,,,,
32,up,Monita Tahalea,I Love You,35,13,104,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,13,104,,,,
34,up,Al Jarreau,Spain (I Can Recall),36,13,106,,,,
35,up,Etta James,At Last,38,15,105,,,,
36,up,Michael Franks,The Lady Wants to Know,40,16,104,,,,
37,up,Dave Koz,Careless Whisper,41,23,105,,,,
38,up,Tompi,Aku Sungguh-Sungguh,43,26,111,,,,
39,up,George Duke,Sweet Baby,44,15,98,,,,
40,up,Al Jarreau,Mornin',45,12,106,,,,
41,up,Monita Tahalea,Di Batas Mimpi,46,21,99,,,,
42,up,Tompi,Aku Jatuh Cinta,47,34,111,,,,
43,down,Diana Krall,The Look Of Love,42,18,111,,,,
44,up,Monita Tahalea,God Bless the Child,49,23,106,,,,
45,up,Ardhito Pramono,The Bitterlove,77,1,98,,,,
46,up,Monita Tahalea,Hope,50,25,103,,,,
47,up,Al Jarreau,After All,59,23,103,,,,
48,up,Kenny G,Songbird,54,27,101,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,26,103,,,,
50,up,"Nat ""King"" Cole",Unforgettable,67,14,104,,,,
51,-,Cæcilie Norby,"All at Once (with Rita Marcotulli, Nicole Johänntgen, Hildegunn Øiseth, Lisa Wulff & Dorota Piotrowska)",-,51,1,,,,
52,up,Natalie Cole,L-O-V-E,57,43,20,,,,
53,up,Al Jarreau,We're In This Love Together,58,26,102,,,,
54,up,Tompi,Selalu Denganmu,62,43,110,,,,
55,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],63,43,111,,,,
56,up,Diana Krall,Besame Mucho,64,43,111,,,,
57,up,Ermy Kullit,Kasih,65,20,97,,,,
58,up,Bobby Darin,Beyond the Sea,61,34,102,,,,
59,down,Kenny G,Fall Again (feat. Robin Thicke),39,26,111,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,33,109,,,,
61,up,Kenny G,Careless Whisper,69,34,106,,,,
62,up,Tompi,Waktu Takkan Mampu,70,48,111,,,,
63,up,Casiopea,ASAYAKE,78,49,111,,,,
64,up,Ermy Kullit,Pasrah,72,31,98,,,,
65,up,Jay Graydon,Roxann,74,35,103,,,,
66,up,オリビア,Driving,75,39,109,,,,
67,up,Angelina Jordan,Fly Me to the Moon (Acoustic),76,37,90,,,,
68,up,Incognito,A Shade of Blue,79,38,79,,,,
69,down,Dave Koz,Together Again,12,3,110,,,,
70,up,Eva Celia,Christmas Song (feat. Indra Lesmana),80,40,110,,,,
71,up,Jay Graydon,When You Look In My Eyes,81,41,105,,,,
72,up,Kenny G,The Wedding Song,91,41,102,,,,
73,up,Tompi,Menghujam Jantungku,92,59,103,,,,
74,-,The Manhattan Transfer,Let's Hang On,-,31,97,,,,
75,up,B.L.P.,Menunggu (feat. Glenn Fredly),97,49,109,,,,
76,up,Kenny G,Havana,98,39,96,,,,
77,-,Fourplay,Let's Make Love,-,46,100,,,,
78,down,Kenny G,The Moment,20,2,99,,,,
79,-,"Wendell Brunious, Orange Kellin & Freddy Lonzo","We'll Meet Again (feat. Edward Frank, Lloyd Lambert & Barry Martyn)",-,79,1,,,,
80,down,Kenny G,Loving You (Edit),16,3,96,,,,
81,-,Hanin Dhiya,Kau Yang Sembunyi,-,45,94,,,,
82,up,Olivia Ong,True Colors,95,48,100,,,,
83,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,90,,,,
84,-,Dave Koz,The Dance,-,68,84,,,,
85,-,Ray Charles,Hit the Road Jack,-,43,71,,,,
86,down,Ardhito Pramono,What Do You Feel About Me,66,13,91,,,,
87,-,オリビア,Love Fool,-,51,68,,,,
88,down,Kenny G,Silhouette,33,11,107,,,,
89,-,Incognito,Where Do We Go from Here,-,74,46,,,,
90,down,Kenny G,Going Home (Edit),48,20,100,,,,
91,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,52,,,,
92,down,Kenny G,Sentimental,56,24,106,,,,
93,down,Kenny G,Everytime I Close My Eyes (with Babyface),60,28,106,,,,
94,down,Kenny G,Forever In Love,71,34,107,,,,
95,down,Bobby McFerrin,Don't Worry Be Happy,73,35,96,,,,
96,down,Olivia Ong,Girl from Ipanema,94,22,91,,,,
97,up,Olivia Ong,Where Is the Love,100,44,81,,,,
98,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,33,,,,
99,-,Fourplay,Between the Sheets (Edit),-,70,44,,,,
100,-,Fourplay,101 Eastbound,-,84,12,,,,
