Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,84,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,84,,,,
3,down,Olivia Ong,L-O-V-E,2,1,84,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,84,,,,
5,up,Tompi,Menghujam Jantungku,5,1,84,,,,
6,up,Kenny G,Forever In Love,6,1,84,,,,
7,up,Tompi,Sedari Dulu,8,3,84,,,,
8,down,Jamie Cullum,Mind Trick,7,3,84,,,,
9,up,Kenny G,The Moment,16,2,76,,,,
10,down,Dave Koz,You Make Me Smile,9,1,77,,,,
11,down,Yuka,C.I.N.T.A,10,1,83,,,,
12,down,HIVI!,Sama-Sama Tahu,11,3,83,,,,
13,down,Kenny G,Theme from Dying Young,12,2,77,,,,
14,down,Incognito,Still a Friend of Mine,13,10,84,,,,
15,down,Olivia Ong,Sometimes When We Touch,14,2,76,,,,
16,down,Kenny G,Loving You (Edit),15,3,71,,,,
17,up,Louis Armstrong,La Vie en rose,17,4,82,,,,
18,up,Monita Tahalea,Ingatlah,19,5,75,,,,
19,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,84,,,,
20,up,Daniel Sahuleka,You Make My World so Colourful (Live),22,5,68,,,,
21,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,79,,,,
22,up,Diana Krall,Just the Way You Are,25,14,84,,,,
23,up,Michael Franks,Antonio's Song (The Rainbow),23,7,80,,,,
24,up,オリビア,Fly Me To The Moon,53,1,79,,,,
25,down,Al Jarreau,After All,24,6,79,,,,
26,up,Monita Tahalea,Kisah Yang Indah,26,8,73,,,,
27,up,Jamie Cullum,High And Dry,28,15,81,,,,
28,up,Calvin Jeremy,Berdua,29,19,84,,,,
29,up,Monita Tahalea,Senja,55,9,72,,,,
30,up,Lisa Ono,Bengawan Solo,30,12,70,,,,
31,up,Kenny G,Silhouette,60,11,80,,,,
32,down,Monita Tahalea,I Love You,31,13,77,,,,
33,up,Al Jarreau,Spain (I Can Recall),37,13,79,,,,
34,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",32,13,78,,,,
35,down,Etta James,At Last,33,15,80,,,,
36,up,Al Jarreau,Mornin',44,12,80,,,,
37,down,Michael Franks,The Lady Wants to Know,34,16,78,,,,
38,down,Tompi,Aku Sungguh-Sungguh,35,26,84,,,,
39,down,Diana Krall,The Look Of Love,18,18,84,,,,
40,down,Kenny G,Fall Again (feat. Robin Thicke),36,26,84,,,,
41,down,Tompi,Aku Jatuh Cinta,38,34,84,,,,
42,down,The Manhattan Transfer,Let's Hang On,40,31,84,,,,
43,down,Monita Tahalea,Di Batas Mimpi,39,21,76,,,,
44,down,Monita Tahalea,God Bless the Child,41,23,79,,,,
45,up,Olivia Ong,Fly Me to the Moon,75,9,78,,,,
46,up,Kenny G,Going Home (Edit),72,20,75,,,,
47,down,Monita Tahalea,Hope,42,25,76,,,,
48,up,Al Jarreau,We're In This Love Together,65,26,75,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,26,76,,,,
50,down,Al Jarreau,After All,45,23,77,,,,
51,up,Kenny G,Songbird,82,27,75,,,,
52,down,"Nat ""King"" Cole",Unforgettable,46,14,79,,,,
53,down,Kenny G,Sentimental,47,24,79,,,,
54,-,Restaurant Background Music Academy,Background Music,-,54,1,,,,
55,-,Parkdrive,Hasrat Jiwa,-,55,1,,,,
56,down,Diana Krall,Besame Mucho,52,43,84,,,,
57,down,Kenny G,Everytime I Close My Eyes (with Babyface),54,28,80,,,,
58,up,Bobby Darin,Beyond the Sea,76,34,75,,,,
59,up,Ermy Kullit,Kasih,85,20,72,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,33,82,,,,
61,down,Kenny G,Careless Whisper,58,34,79,,,,
62,down,Ermy Kullit,Pasrah,56,31,75,,,,
63,down,Tompi,Waktu Takkan Mampu,62,48,84,,,,
64,down,Jay Graydon,Roxann,61,35,76,,,,
65,down,Casiopea,ASAYAKE,63,49,84,,,,
66,up,Hanin Dhiya,Kau Yang Sembunyi,91,45,70,,,,
67,down,Kenny G,Forever In Love,64,34,80,,,,
68,down,オリビア,Driving,67,39,82,,,,
69,up,Angelina Jordan,Fly Me to the Moon (Acoustic),73,37,66,,,,
70,down,Kenny G,The Wedding Song,66,41,75,,,,
71,up,Dave Koz,Careless Whisper,79,23,78,,,,
72,down,Incognito,A Shade of Blue,68,38,52,,,,
73,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],59,43,84,,,,
74,down,Eva Celia,Christmas Song (feat. Indra Lesmana),69,40,83,,,,
75,down,Jay Graydon,When You Look In My Eyes,70,41,78,,,,
76,down,Dave Koz,Together Again,27,3,83,,,,
77,up,Tompi,Menghujam Jantungku,83,59,77,,,,
78,up,DEPAPEPE,Wedding Bell,84,62,75,,,,
79,up,B.L.P.,Menunggu (feat. Glenn Fredly),88,49,82,,,,
80,up,Fourplay,Let's Make Love,89,46,75,,,,
81,up,Kenny G,Havana,90,39,69,,,,
82,-,Olivia Ong,Girl from Ipanema,-,22,71,,,,
83,up,Olivia Ong,True Colors,92,48,73,,,,
84,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),94,50,65,,,,
85,down,Ardhito Pramono,I Can't Stop Loving You,78,18,35,,,,
86,up,Ray Charles,Hit the Road Jack,98,43,53,,,,
87,-,Olivia Ong,Where Is the Love,-,44,62,,,,
88,up,Dave Koz,The Dance,97,68,63,,,,
89,down,Tompi,Selalu Denganmu,71,43,83,,,,
90,-,Parkdrive,Biarkan,-,60,2,,,,
91,-,Olivia Ong,Love Fool,-,49,42,,,,
92,-,Al Jarreau,Your Song,-,92,2,,,,
93,up,Diana Krall,Let's Fall In Love,96,92,7,,,,
94,up,オリビア,Love Fool,99,51,51,,,,
95,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,40,,,,
96,-,New York Jazz Lounge,You Are the Sunshine of My Life (Funky Version),-,96,3,,,,
97,-,Incognito,Where Do We Go from Here,-,74,35,,,,
98,-,Fourplay,Between the Sheets (Edit),-,70,33,,,,
99,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,23,,,,
100,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),"Stretch n Pause (feat. Kyriz Boogiemen, DJ Cream & Indra Aziz)",100,100,2,,,,
