Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,231,,,,
2,up,Dave Koz,You Make Me Smile,4,1,211,,,,
3,down,オリビア,Fly Me To The Moon,2,1,218,,,,
4,down,Kenny G,Theme from Dying Young,3,2,220,,,,
5,up,Kenny G,The Moment,5,2,208,,,,
6,up,Olivia Ong,Sometimes When We Touch,6,2,213,,,,
7,up,Dave Koz,Together Again,7,3,223,,,,
8,up,Monita Tahalea,Ingatlah,8,5,210,,,,
9,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),9,6,221,,,,
10,up,Daniel Sahuleka,You Make My World so Colourful (Live),10,5,213,,,,
11,up,Kenny G,Loving You (Edit),67,3,205,,,,
12,down,Michael Franks,Antonio's Song (The Rainbow),11,7,223,,,,
13,down,Al Jarreau,After All,12,6,219,,,,
14,down,Monita Tahalea,Kisah Yang Indah,13,8,206,,,,
15,down,Olivia Ong,Fly Me to the Moon,14,9,210,,,,
16,down,Monita Tahalea,Senja,15,9,208,,,,
17,down,Monita Tahalea,Over the Rainbow,16,10,210,,,,
18,down,Kenny G,Silhouette,17,11,218,,,,
19,up,Lisa Ono,Bengawan Solo,34,12,208,,,,
20,down,Monita Tahalea,I Love You,18,13,212,,,,
21,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,13,221,,,,
22,down,Al Jarreau,Spain (I Can Recall),20,13,221,,,,
23,down,Tompi,Tak Pernah Setengah Hati,21,1,228,,,,
24,down,Etta James,At Last,22,15,219,,,,
25,down,Michael Franks,The Lady Wants to Know,23,16,221,,,,
26,down,George Duke,Sweet Baby,24,15,215,,,,
27,down,Al Jarreau,Mornin',26,12,219,,,,
28,down,Tompi,Sedari Dulu,25,3,219,,,,
29,down,Monita Tahalea,Di Batas Mimpi,27,21,210,,,,
30,down,Kenny G,Going Home (Edit),28,20,206,,,,
31,down,Ardhito Pramono,The Bitterlove,29,1,200,,,,
32,down,Monita Tahalea,God Bless the Child,30,23,215,,,,
33,down,Monita Tahalea,Hope,31,25,214,,,,
34,down,Olivia Ong,Girl from Ipanema,32,22,198,,,,
35,down,Dave Koz,Careless Whisper,33,23,224,,,,
36,down,Al Jarreau,After All,35,23,219,,,,
37,up,Kenny G,Sentimental,37,24,226,,,,
38,down,"Nat ""King"" Cole",Unforgettable,36,14,222,,,,
39,down,Ermy Kullit,Kasih,38,20,207,,,,
40,down,Al Jarreau,We're In This Love Together,39,26,222,,,,
41,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,28,227,,,,
42,down,Ermy Kullit,Pasrah,41,31,211,,,,
43,down,Ardhito Pramono,What Do You Feel About Me,42,13,205,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,33,227,,,,
45,down,Kenny G,Careless Whisper,44,34,225,,,,
46,down,Jay Graydon,Roxann,45,35,213,,,,
47,up,Frank Sinatra,My Way (Remastered 2008),47,32,23,,,,
48,down,Kenny G,Forever In Love,46,34,223,,,,
49,up,オリビア,Driving,49,39,227,,,,
50,down,Bobby McFerrin,Don't Worry Be Happy,48,35,205,,,,
51,down,Jay Graydon,When You Look In My Eyes,50,41,220,,,,
52,down,Eva Celia,Christmas Song (feat. Indra Lesmana),51,40,225,,,,
53,-,Dinner Jazz Lounge Background Music,Fireplace Jazz (Short Mix),-,53,1,,,,
54,-,Deodato,Amani,-,54,1,,,,
55,up,Kenny G,The Wedding Song,55,41,219,,,,
56,up,Kenny G,Havana,56,39,209,,,,
57,up,Olivia Ong,Where Is the Love,57,44,183,,,,
58,up,Fourplay,Let's Make Love,59,46,204,,,,
59,up,Hanin Dhiya,Kau Yang Sembunyi,60,45,198,,,,
60,up,Tompi,Menghujam Jantungku,70,1,223,,,,
61,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,4,92,,,,
62,-,Eliane Elias,I Thought About You,-,62,1,,,,
63,-,Dave Koz,Drive,-,63,1,,,,
64,up,Bobby Darin,Beyond the Sea,73,34,218,,,,
