Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,188,,,,
2,up,Olivia Ong,L-O-V-E,4,1,195,,,,
3,up,オリビア,Fly Me To The Moon,17,1,185,,,,
4,up,Kenny G,Theme from Dying Young,60,2,186,,,,
5,-,Dave Koz,You Make Me Smile,-,1,177,,,,
6,down,Kenny G,The Moment,3,2,177,,,,
7,down,Olivia Ong,Sometimes When We Touch,2,2,180,,,,
8,down,Kenny G,Loving You (Edit),5,3,172,,,,
9,down,Louis Armstrong,La Vie en rose,6,4,191,,,,
10,down,Monita Tahalea,Ingatlah,7,5,181,,,,
11,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),8,6,188,,,,
12,up,Al Jarreau,Mornin',23,12,185,,,,
13,down,Daniel Sahuleka,You Make My World so Colourful (Live),9,5,177,,,,
14,down,Michael Franks,Antonio's Song (The Rainbow),10,7,188,,,,
15,down,Al Jarreau,After All,11,6,184,,,,
16,down,Monita Tahalea,Kisah Yang Indah,12,8,177,,,,
17,down,Olivia Ong,Fly Me to the Moon,14,9,177,,,,
18,down,Kenny G,Silhouette,16,11,188,,,,
19,down,Monita Tahalea,Senja,15,9,179,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,176,,,,
21,up,Lisa Ono,Bengawan Solo,26,12,174,,,,
22,down,Al Jarreau,Spain (I Can Recall),18,13,189,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,13,186,,,,
24,down,Tompi,Menghujam Jantungku,22,1,190,,,,
25,down,Etta James,At Last,20,15,183,,,,
26,down,Michael Franks,The Lady Wants to Know,21,16,187,,,,
27,up,George Duke,Sweet Baby,53,15,179,,,,
28,down,Tompi,Sedari Dulu,24,3,192,,,,
29,down,Monita Tahalea,Di Batas Mimpi,25,21,181,,,,
30,down,Kenny G,Going Home (Edit),27,20,175,,,,
31,down,Dave Koz,Careless Whisper,30,23,189,,,,
32,down,Monita Tahalea,Hope,29,25,185,,,,
33,down,Kenny G,Songbird,31,27,186,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,26,183,,,,
35,down,"Nat ""King"" Cole",Unforgettable,32,14,188,,,,
36,down,Kenny G,Sentimental,33,24,190,,,,
37,down,Al Jarreau,We're In This Love Together,34,26,186,,,,
38,down,Ermy Kullit,Kasih,36,20,172,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),37,28,191,,,,
40,down,Bobby Darin,Beyond the Sea,35,34,183,,,,
41,down,Ermy Kullit,Pasrah,39,31,180,,,,
42,down,Ardhito Pramono,What Do You Feel About Me,40,13,169,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,42,35,171,,,,
44,down,Jay Graydon,Roxann,38,35,177,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,33,192,,,,
46,down,Kenny G,Careless Whisper,43,34,189,,,,
47,down,Kenny G,Forever In Love,44,34,187,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,47,1,184,,,,
49,up,Angelina Jordan,Fly Me to the Moon (Acoustic),62,37,167,,,,
50,down,オリビア,Driving,45,39,191,,,,
51,down,Eva Celia,Christmas Song (feat. Indra Lesmana),46,40,190,,,,
52,down,Jay Graydon,When You Look In My Eyes,48,41,184,,,,
53,down,Kenny G,The Wedding Song,49,41,185,,,,
54,-,The Big Three Trio,Blue Because of You,-,54,1,,,,
55,-,noel.smt,Je Te Laisserai De Mots,-,55,1,,,,
56,down,Kenny G,Havana,50,39,175,,,,
57,down,Hanin Dhiya,Kau Yang Sembunyi,51,45,164,,,,
58,up,Ray Charles,Hit the Road Jack,61,43,119,,,,
59,down,Fourplay,Let's Make Love,52,46,172,,,,
60,down,Olivia Ong,True Colors,59,48,161,,,,
61,-,Luke Pirvan,Perfect Day,-,61,1,,,,
62,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),63,50,136,,,,
