Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,127,,,,
2,up,Tompi,Tak Pernah Setengah Hati,2,1,127,,,,
3,up,Tompi,Menghujam Jantungku,4,1,127,,,,
4,down,Olivia Ong,L-O-V-E,3,1,127,,,,
5,up,Kenny G,Forever In Love,5,1,123,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,127,,,,
7,up,Tompi,Sedari Dulu,7,3,127,,,,
8,up,Yuka,C.I.N.T.A,8,1,125,,,,
9,up,Bobby Caldwell,Back to You,12,9,6,,,,
10,up,Jamie Cullum,Mind Trick,10,3,127,,,,
11,up,Kenny G,Theme from Dying Young,13,2,118,,,,
12,up,Incognito,Still a Friend of Mine,14,10,127,,,,
13,up,Kenny G,The Moment,17,2,112,,,,
14,up,Bobby Caldwell,Heart of Mine,19,9,11,,,,
15,up,Daniel Sahuleka,You Make My World so Colourful (Live),28,7,110,,,,
16,up,Michael Franks,Antonio's Song (The Rainbow),22,7,123,,,,
17,-,Dave Koz,You Make Me Smile,-,1,115,,,,
18,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,127,,,,
19,-,Al Jarreau,After All,-,8,119,,,,
20,up,Diana Krall,Just the Way You Are,27,14,127,,,,
21,up,Monita Tahalea,Kisah Yang Indah,50,9,111,,,,
22,up,Jamie Cullum,High And Dry,23,15,121,,,,
23,up,Calvin Jeremy,Berdua,24,19,127,,,,
24,up,Olivia Ong,Fly Me to the Moon,25,10,117,,,,
25,up,Monita Tahalea,Senja,56,10,111,,,,
26,up,Monita Tahalea,Over the Rainbow,58,11,115,,,,
27,down,Lisa Ono,Bengawan Solo,26,12,105,,,,
28,up,Kenny G,Silhouette,84,11,122,,,,
29,up,Monita Tahalea,I Love You,63,14,117,,,,
30,up,Dave Koz,Together Again,55,3,126,,,,
31,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",78,13,119,,,,
32,-,Kenny G,Loving You (Edit),-,3,109,,,,
33,down,Michael Franks,The Lady Wants to Know,31,16,120,,,,
34,up,Al Jarreau,Spain (I Can Recall),79,13,121,,,,
35,down,Etta James,At Last,30,15,120,,,,
36,down,Kenny G,Fall Again (feat. Robin Thicke),33,26,127,,,,
37,down,Tompi,Aku Sungguh-Sungguh,34,26,127,,,,
38,down,George Duke,Sweet Baby,35,15,114,,,,
39,up,Al Jarreau,Mornin',42,12,121,,,,
40,up,Monita Tahalea,Di Batas Mimpi,75,21,113,,,,
41,down,The Manhattan Transfer,Let's Hang On,36,31,113,,,,
42,down,Bobby Caldwell,Real Thing,37,35,12,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,113,,,,
44,up,Monita Tahalea,God Bless the Child,77,23,120,,,,
45,down,Tompi,Aku Jatuh Cinta,39,34,127,,,,
46,down,Ardhito Pramono,The Bitterlove,40,1,108,,,,
47,up,Monita Tahalea,Hope,81,25,117,,,,
48,down,Olivia Ong,Girl from Ipanema,41,22,103,,,,
49,down,Al Jarreau,After All,43,23,119,,,,
50,down,Tompi,Ramadhan Datang,15,2,7,,,,
51,down,Kenny G,Songbird,44,27,117,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,26,119,,,,
53,-,Alless__,Fly Me to the Moon Lullaby,-,53,1,,,,
54,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,54,1,,,,
55,-,Joytastic Sarah,Fly Me to the Moon,-,52,4,,,,
56,down,"Nat ""King"" Cole",Unforgettable,46,14,120,,,,
57,down,Diana Krall,The Look Of Love,32,18,127,,,,
58,down,Natalie Cole,L-O-V-E,48,43,36,,,,
59,down,Kenny G,Sentimental,49,24,122,,,,
60,down,Tompi,Selalu Denganmu,54,43,126,,,,
61,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],57,43,127,,,,
62,down,Olivia Ong,Sometimes When We Touch,16,2,116,,,,
63,down,Diana Krall,Besame Mucho,60,43,127,,,,
64,down,Ermy Kullit,Kasih,59,20,111,,,,
65,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,28,122,,,,
66,down,Louis Armstrong,La Vie en rose,18,4,123,,,,
67,up,Jay Graydon,Roxann,80,35,118,,,,
68,down,Ermy Kullit,Pasrah,64,31,113,,,,
69,-,Monita Tahalea,Ingatlah,-,5,113,,,,
70,down,Tompi,Waktu Takkan Mampu,68,48,127,,,,
71,up,Bobby Darin,Beyond the Sea,74,34,116,,,,
72,down,Casiopea,ASAYAKE,65,49,127,,,,
73,down,Dave Koz,Careless Whisper,29,23,121,,,,
74,down,Kenny G,Forever In Love,69,34,121,,,,
75,down,オリビア,Fly Me To The Moon,9,1,118,,,,
76,down,HIVI!,Sama-Sama Tahu,11,3,126,,,,
77,-,Bobby McFerrin,Don't Worry Be Happy,-,35,107,,,,
78,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,78,1,,,,
79,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,79,1,,,,
80,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,37,102,,,,
81,down,Olivia Ong,Where Is the Love,76,44,93,,,,
82,down,Incognito,A Shade of Blue,71,38,95,,,,
83,down,Eva Celia,Christmas Song (feat. Indra Lesmana),72,40,126,,,,
84,-,Ramsey Lewis Trio,"Something You Got (Live At Bohemian Caverns, D.C./1964)",-,84,1,,,,
85,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,121,,,,
86,down,Kenny G,Going Home (Edit),38,20,115,,,,
87,down,Kenny G,The Wedding Song,73,41,118,,,,
88,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,33,125,,,,
89,down,オリビア,Driving,70,39,125,,,,
90,down,Tompi,Menghujam Jantungku,82,59,119,,,,
91,down,Al Jarreau,We're In This Love Together,47,26,118,,,,
92,down,Kenny G,Careless Whisper,62,34,121,,,,
93,down,Ardhito Pramono,What Do You Feel About Me,51,13,107,,,,
94,down,Olivia Ong,Love Fool,91,49,54,,,,
95,down,Kenny G,Havana,83,39,112,,,,
96,down,Fourplay,Let's Make Love,85,46,115,,,,
97,-,Dave Koz,Know You By Heart,-,59,10,,,,
98,down,B.L.P.,Menunggu (feat. Glenn Fredly),86,49,125,,,,
99,down,Hanin Dhiya,Kau Yang Sembunyi,87,45,107,,,,
100,down,Jay Graydon,When You Look In My Eyes,67,41,121,,,,
