Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,6,1,112,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
3,down,Olivia Ong,L-O-V-E,2,1,112,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,112,,,,
5,down,Kenny G,Forever In Love,3,1,108,,,,
6,down,Tompi,Menghujam Jantungku,5,1,112,,,,
7,up,Jamie Cullum,Mind Trick,7,3,112,,,,
8,up,Tompi,Sedari Dulu,12,3,112,,,,
9,down,Dave Koz,You Make Me Smile,8,1,103,,,,
10,down,Yuka,C.I.N.T.A,9,1,111,,,,
11,down,HIVI!,Sama-Sama Tahu,10,3,111,,,,
12,down,オリビア,Fly Me To The Moon,11,1,105,,,,
13,up,Kenny G,Theme from Dying Young,13,2,104,,,,
14,up,Incognito,Still a Friend of Mine,14,10,112,,,,
15,up,Olivia Ong,Sometimes When We Touch,15,2,103,,,,
16,up,Louis Armstrong,La Vie en rose,16,4,108,,,,
17,up,Dave Koz,Together Again,69,3,111,,,,
18,up,Daniel Sahuleka,You Make My World so Colourful (Live),20,5,96,,,,
19,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),18,12,112,,,,
20,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),19,6,106,,,,
21,up,Diana Krall,Just the Way You Are,23,14,112,,,,
22,up,Michael Franks,Antonio's Song (The Rainbow),22,7,108,,,,
23,down,Al Jarreau,After All,21,6,105,,,,
24,up,Olivia Ong,Fly Me to the Moon,25,9,103,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,100,,,,
26,up,Calvin Jeremy,Berdua,26,19,112,,,,
27,up,Jamie Cullum,High And Dry,27,15,108,,,,
28,up,Lisa Ono,Bengawan Solo,30,12,92,,,,
29,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,13,105,,,,
30,up,Dave Koz,Careless Whisper,37,23,106,,,,
31,up,Diana Krall,The Look Of Love,43,18,112,,,,
32,up,Al Jarreau,Spain (I Can Recall),34,13,107,,,,
33,up,Etta James,At Last,35,15,106,,,,
34,up,Michael Franks,The Lady Wants to Know,36,16,105,,,,
35,up,Tompi,Aku Sungguh-Sungguh,38,26,112,,,,
36,up,Kenny G,Fall Again (feat. Robin Thicke),59,26,112,,,,
37,up,George Duke,Sweet Baby,39,15,99,,,,
38,up,Al Jarreau,Mornin',40,12,107,,,,
39,up,Tompi,Aku Jatuh Cinta,42,34,112,,,,
40,up,The Manhattan Transfer,Let's Hang On,74,31,98,,,,
41,up,Ardhito Pramono,The Bitterlove,45,1,99,,,,
42,up,Al Jarreau,After All,47,23,104,,,,
43,-,Malcolm Vaughan,St Therese of the Roses,-,43,1,,,,
44,-,Cass Daley,A Good Man Is Hard to Find,-,44,1,,,,
45,up,Natalie Cole,L-O-V-E,52,43,21,,,,
46,up,"Nat ""King"" Cole",Unforgettable,50,14,105,,,,
47,up,Kenny G,Songbird,48,27,102,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,26,104,,,,
49,up,Al Jarreau,We're In This Love Together,53,26,103,,,,
50,up,Kenny G,Loving You (Edit),80,3,97,,,,
51,up,Tompi,Selalu Denganmu,54,43,111,,,,
52,up,Ardhito Pramono,What Do You Feel About Me,86,13,92,,,,
53,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],55,43,112,,,,
54,up,Bobby Darin,Beyond the Sea,58,34,103,,,,
55,up,Diana Krall,Besame Mucho,56,43,112,,,,
56,up,Ermy Kullit,Kasih,57,20,98,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,33,110,,,,
58,up,Kenny G,Careless Whisper,61,34,107,,,,
59,up,Tompi,Waktu Takkan Mampu,62,48,112,,,,
60,up,Ermy Kullit,Pasrah,64,31,99,,,,
61,up,Jay Graydon,Roxann,65,35,104,,,,
62,up,Casiopea,ASAYAKE,63,49,112,,,,
63,up,オリビア,Driving,66,39,110,,,,
64,up,Incognito,A Shade of Blue,68,38,80,,,,
65,up,Eva Celia,Christmas Song (feat. Indra Lesmana),70,40,111,,,,
66,up,Jay Graydon,When You Look In My Eyes,71,41,106,,,,
67,up,Kenny G,The Wedding Song,72,41,103,,,,
68,up,Tompi,Menghujam Jantungku,73,59,104,,,,
69,up,B.L.P.,Menunggu (feat. Glenn Fredly),75,49,110,,,,
70,up,Kenny G,Havana,76,39,97,,,,
71,up,Fourplay,Let's Make Love,77,46,101,,,,
72,up,Hanin Dhiya,Kau Yang Sembunyi,81,45,95,,,,
73,up,Olivia Ong,True Colors,82,48,101,,,,
74,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),83,50,91,,,,
75,up,Dave Koz,The Dance,84,68,85,,,,
76,up,Incognito,Where Do We Go from Here,89,74,47,,,,
77,up,Ray Charles,Hit the Road Jack,85,43,72,,,,
78,up,オリビア,Love Fool,87,51,69,,,,
79,-,Glenn Miller and His Orchestra,Juke Box Saturday Night,-,79,1,,,,
80,down,Monita Tahalea,Ingatlah,17,5,101,,,,
81,up,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,91,71,53,,,,
82,down,Monita Tahalea,Kisah Yang Indah,24,8,99,,,,
83,down,Angelina Jordan,Fly Me to the Moon (Acoustic),67,37,91,,,,
84,down,Monita Tahalea,Senja,28,9,98,,,,
85,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,81,25,,,,
86,up,Kenny G,Sentimental,92,24,107,,,,
87,down,Monita Tahalea,Over the Rainbow,29,10,103,,,,
88,down,Monita Tahalea,I Love You,32,13,105,,,,
89,up,Kenny G,Everytime I Close My Eyes (with Babyface),93,28,107,,,,
90,up,Olivia Ong,Fall in Love (Koini Ochite),98,51,34,,,,
91,up,Fourplay,Between the Sheets (Edit),99,70,45,,,,
92,down,Monita Tahalea,Di Batas Mimpi,41,21,100,,,,
93,down,Monita Tahalea,God Bless the Child,44,23,107,,,,
94,-,Diana Krall,Cry Me a River,-,94,1,,,,
95,down,Monita Tahalea,Hope,46,25,104,,,,
96,-,George Duke,"The Morning, You & Love",-,58,23,,,,
