Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,169,,,,
2,up,Olivia Ong,L-O-V-E,2,1,176,,,,
3,up,Dave Koz,You Make Me Smile,3,1,161,,,,
4,up,Kenny G,Theme from Dying Young,13,2,167,,,,
5,down,Olivia Ong,Sometimes When We Touch,4,2,164,,,,
6,up,Kenny G,Loving You (Edit),22,3,153,,,,
7,up,Dave Koz,Together Again,16,3,173,,,,
8,down,Louis Armstrong,La Vie en rose,5,4,172,,,,
9,down,Monita Tahalea,Ingatlah,6,5,163,,,,
10,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),44,6,169,,,,
11,up,Daniel Sahuleka,You Make My World so Colourful (Live),46,5,158,,,,
12,down,Michael Franks,Antonio's Song (The Rainbow),7,7,171,,,,
13,down,Al Jarreau,After All,8,6,167,,,,
14,down,Monita Tahalea,Kisah Yang Indah,9,8,159,,,,
15,down,Olivia Ong,Fly Me to the Moon,10,9,158,,,,
16,down,Monita Tahalea,Senja,11,9,161,,,,
17,down,Monita Tahalea,Over the Rainbow,12,10,165,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,1,160,,,,
19,down,Lisa Ono,Bengawan Solo,14,12,155,,,,
20,down,Monita Tahalea,I Love You,15,13,166,,,,
21,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",17,13,167,,,,
22,down,Al Jarreau,Spain (I Can Recall),18,13,170,,,,
23,up,Tompi,Tak Pernah Setengah Hati,49,1,175,,,,
24,down,Michael Franks,The Lady Wants to Know,19,16,170,,,,
25,down,George Duke,Sweet Baby,20,15,160,,,,
26,down,Al Jarreau,Mornin',21,12,167,,,,
27,up,Kenny G,Going Home (Edit),31,20,158,,,,
28,up,Monita Tahalea,Di Batas Mimpi,55,21,163,,,,
29,down,Monita Tahalea,God Bless the Child,23,23,170,,,,
30,down,Monita Tahalea,Hope,25,25,167,,,,
31,down,Olivia Ong,Girl from Ipanema,26,22,148,,,,
32,down,Dave Koz,Careless Whisper,27,23,170,,,,
33,down,オリビア,Fly Me To The Moon,24,1,166,,,,
34,-,Tompi,Menghujam Jantungku,-,1,175,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,26,165,,,,
36,up,Kenny G,Sentimental,63,24,171,,,,
37,down,Al Jarreau,After All,29,23,167,,,,
38,down,Ermy Kullit,Pasrah,37,31,163,,,,
39,down,"Nat ""King"" Cole",Unforgettable,30,14,169,,,,
40,down,Ermy Kullit,Kasih,33,20,155,,,,
41,down,Al Jarreau,We're In This Love Together,32,26,168,,,,
42,down,Ardhito Pramono,What Do You Feel About Me,36,13,152,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,28,172,,,,
44,down,Bobby Darin,Beyond the Sea,38,34,164,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,33,173,,,,
46,down,Kenny G,Careless Whisper,39,34,170,,,,
47,down,Kenny G,Forever In Love,40,34,171,,,,
48,down,Angelina Jordan,Fly Me to the Moon (Acoustic),41,37,150,,,,
49,down,オリビア,Driving,43,39,172,,,,
50,down,Eva Celia,Christmas Song (feat. Indra Lesmana),45,40,175,,,,
51,down,Olivia Ong,Where Is the Love,47,44,135,,,,
52,-,Vitaliy Kharchenko,Your Success - Bassless (105bpm - Bmin),-,52,1,,,,
53,-,Sócrates E As Garotas,Côco do Macaco,-,53,1,,,,
54,-,Etta James,At Last,-,15,165,,,,
55,down,Kenny G,Havana,48,39,156,,,,
56,down,Hanin Dhiya,Kau Yang Sembunyi,50,45,146,,,,
57,down,Fourplay,Let's Make Love,51,46,156,,,,
58,up,Bobby McFerrin,Don't Worry Be Happy,67,35,156,,,,
59,down,Ray Charles,Hit the Road Jack,54,43,106,,,,
60,down,Olivia Ong,True Colors,53,48,146,,,,
61,-,João Gilberto,Bim Bom,-,61,1,,,,
62,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,58,4,63,,,,
63,down,Olivia Ong,Love Fool,56,49,70,,,,
64,down,Kenny G,Silhouette,52,11,170,,,,
65,down,Kenny G,Songbird,61,27,167,,,,
66,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,39,,,,
67,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),57,50,125,,,,
