Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,40,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,40,,,,
3,up,Olivia Ong,L-O-V-E,7,1,40,,,,
4,up,Tompi,Menghujam Jantungku,4,1,40,,,,
5,up,Kenny G,Forever In Love,5,1,40,,,,
6,down,Tompi,Tak Pernah Setengah Hati,3,1,40,,,,
7,down,Dave Koz,Together Again,6,3,40,,,,
8,up,Dave Koz,You Make Me Smile,9,1,35,,,,
9,down,Yuka,C.I.N.T.A,8,1,39,,,,
10,up,オリビア,Fly Me To The Moon,11,1,36,,,,
11,down,Tompi,Sedari Dulu,10,3,40,,,,
12,up,HIVI!,Sama-Sama Tahu,13,3,39,,,,
13,up,Kenny G,Theme from Dying Young,14,2,35,,,,
14,up,Incognito,Still a Friend of Mine,16,10,40,,,,
15,down,Jamie Cullum,Mind Trick,12,3,40,,,,
16,down,Olivia Ong,Sometimes When We Touch,15,2,35,,,,
17,up,Kenny G,Loving You (Edit),19,3,33,,,,
18,up,Kenny G,The Moment,18,2,35,,,,
19,down,Louis Armstrong,La Vie en rose,17,4,38,,,,
20,-,Monita Tahalea,Ingatlah,-,5,35,,,,
21,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),20,12,40,,,,
22,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,38,,,,
23,up,Michael Franks,Antonio's Song (The Rainbow),93,7,37,,,,
24,down,Al Jarreau,After All,22,6,37,,,,
25,up,Frank Sinatra,My Way,31,19,39,,,,
26,down,Monita Tahalea,Kisah Yang Indah,23,8,32,,,,
27,down,Calvin Jeremy,Berdua,24,19,40,,,,
28,down,Jamie Cullum,High And Dry,26,15,37,,,,
29,down,Monita Tahalea,Senja,27,9,32,,,,
30,down,Olivia Ong,Fly Me to the Moon,25,9,36,,,,
31,down,Monita Tahalea,Over the Rainbow,28,10,37,,,,
32,down,Monita Tahalea,I Love You,30,13,33,,,,
33,down,Diana Krall,Just the Way You Are,32,14,40,,,,
34,down,Kenny G,Silhouette,29,11,38,,,,
35,down,Al Jarreau,Spain (I Can Recall),33,13,37,,,,
36,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,13,37,,,,
37,down,Michael Franks,The Lady Wants to Know,35,16,36,,,,
38,down,Tompi,Aku Sungguh-Sungguh,36,26,40,,,,
39,down,Al Jarreau,Mornin',37,12,38,,,,
40,up,Diana Krall,The Look Of Love,43,18,40,,,,
41,down,Kenny G,Fall Again (feat. Robin Thicke),38,26,40,,,,
42,down,George Duke,Sweet Baby,39,15,38,,,,
43,down,Soulvibe,Gerangan Cinta,41,31,39,,,,
44,down,Monita Tahalea,Di Batas Mimpi,42,21,32,,,,
45,down,Monita Tahalea,God Bless the Child,44,23,35,,,,
46,up,Kenny G,Going Home (Edit),47,20,35,,,,
47,down,Tompi,Aku Jatuh Cinta,45,34,40,,,,
48,up,Monita Tahalea,Hope,97,25,33,,,,
49,-,Wesly Thomas,My Lonely Soul,-,49,1,,,,
50,-,Pierre Pernaut,Jazz Lounge,-,50,1,,,,
51,-,Lizz Wright,Eternity,-,51,1,,,,
52,down,Al Jarreau,After All,49,23,37,,,,
53,down,Kenny G,Songbird,48,27,35,,,,
54,up,Al Jarreau,We're In This Love Together,59,26,38,,,,
55,down,The Manhattan Transfer,Let's Hang On,40,31,40,,,,
56,down,Ardhito Pramono,The Bitterlove,50,1,38,,,,
57,down,"Nat ""King"" Cole",Unforgettable,52,14,36,,,,
58,up,Kenny G,Sentimental,58,24,38,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,26,36,,,,
60,down,Olivia Ong,Girl from Ipanema,46,22,34,,,,
61,up,Kenny G,Careless Whisper,64,34,36,,,,
62,down,Diana Krall,Besame Mucho,60,43,40,,,,
63,up,Ermy Kullit,Kasih,63,20,33,,,,
64,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],66,43,40,,,,
65,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,28,36,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),69,1,34,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,33,40,,,,
68,down,Ermy Kullit,Pasrah,57,31,34,,,,
69,down,Tompi,Waktu Takkan Mampu,65,48,40,,,,
70,up,Bobby McFerrin,Don't Worry Be Happy,73,35,29,,,,
71,down,Jay Graydon,Roxann,67,35,36,,,,
72,down,Casiopea,ASAYAKE,68,49,40,,,,
73,down,Tompi,Selalu Denganmu,51,43,39,,,,
74,up,Angelina Jordan,Fly Me to the Moon (Acoustic),75,37,27,,,,
75,down,Kenny G,Forever In Love,70,34,37,,,,
76,down,オリビア,Driving,71,39,38,,,,
77,-,Daniel Sahuleka,You Make My World so Colourful (Live),-,5,29,,,,
78,down,Eva Celia,Christmas Song (feat. Indra Lesmana),72,40,39,,,,
79,down,Incognito,A Shade of Blue,74,38,8,,,,
80,up,Jay Graydon,When You Look In My Eyes,89,41,35,,,,
81,down,Ardhito Pramono,What Do You Feel About Me,76,13,28,,,,
82,-,Yvonnick Prene & Padam Swing,What a Wonderful World,-,82,1,,,,
83,-,Mildred Bailey and Her Orchestra,And the Angels Sing,-,83,1,,,,
84,-,Jazz Instrumental Relax Center,Pickup Lines,-,84,1,,,,
85,-,Dave Koz,Careless Whisper,-,23,36,,,,
86,-,Mildred Bailey,I'm Nobody's Baby,-,86,1,,,,
87,-,Vince Guaraldi Trio,Charlie Brown Theme,-,87,1,,,,
88,-,Sadao Watanabe,Tokyo Dating,-,88,1,,,,
89,down,Kenny G,The Wedding Song,77,41,34,,,,
90,-,Wynton Marsalis & Willie Nelson,I Love You So Much It Hurts (Waltz),-,90,1,,,,
91,-,Bobby Darin,Beyond the Sea,-,34,34,,,,
92,down,B.L.P.,Menunggu (feat. Glenn Fredly),78,49,38,,,,
93,down,Dave Koz,Can't Let You Go (The Sha La Song),92,75,7,,,,
94,down,Tompi,Menghujam Jantungku,79,59,33,,,,
95,down,Sisitipsi,Alkohol,87,59,30,,,,
96,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,15,,,,
97,-,Incognito,Where Do We Go from Here,-,74,11,,,,
98,-,Fourplay,Between the Sheets (Edit),-,70,13,,,,
99,down,DEPAPEPE,Wedding Bell,80,62,36,,,,
100,-,Tompi,Cinta Yang Kucari,-,82,5,,,,
