Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,129,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,129,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,129,,,,
4,up,Tompi,Menghujam Jantungku,4,1,129,,,,
5,up,Kenny G,Forever In Love,5,1,125,,,,
6,up,Jamie Cullum,Mind Trick,11,3,129,,,,
7,up,Olivia Ong,L-O-V-E,7,1,129,,,,
8,up,Dave Koz,Together Again,14,3,128,,,,
9,down,Dave Koz,You Make Me Smile,8,1,117,,,,
10,down,Yuka,C.I.N.T.A,9,1,127,,,,
11,up,Louis Armstrong,La Vie en rose,86,4,125,,,,
12,down,Tompi,Sedari Dulu,6,3,129,,,,
13,up,オリビア,Fly Me To The Moon,92,1,120,,,,
14,down,Bobby Caldwell,Back to You,10,9,8,,,,
15,-,HIVI!,Sama-Sama Tahu,-,3,127,,,,
16,down,Kenny G,Theme from Dying Young,15,2,120,,,,
17,down,Incognito,Still a Friend of Mine,12,10,129,,,,
18,down,Olivia Ong,Sometimes When We Touch,13,2,118,,,,
19,down,Kenny G,The Moment,16,2,114,,,,
20,down,Kenny G,Loving You (Edit),17,3,111,,,,
21,down,Monita Tahalea,Ingatlah,19,5,115,,,,
22,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),23,12,129,,,,
23,down,Daniel Sahuleka,You Make My World so Colourful (Live),20,5,112,,,,
24,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),87,6,123,,,,
25,down,Michael Franks,Antonio's Song (The Rainbow),21,7,125,,,,
26,down,Diana Krall,Just the Way You Are,24,14,129,,,,
27,down,Al Jarreau,After All,22,6,121,,,,
28,down,Monita Tahalea,Kisah Yang Indah,25,8,113,,,,
29,down,Bobby Caldwell,Heart of Mine,18,9,13,,,,
30,down,Calvin Jeremy,Berdua,28,19,129,,,,
31,down,Monita Tahalea,Senja,29,9,113,,,,
32,down,Monita Tahalea,Over the Rainbow,31,10,117,,,,
33,down,Lisa Ono,Bengawan Solo,32,12,107,,,,
34,down,Kenny G,Silhouette,33,11,124,,,,
35,down,Monita Tahalea,I Love You,34,13,119,,,,
36,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,13,121,,,,
37,up,Al Jarreau,Spain (I Can Recall),37,13,123,,,,
38,down,Jamie Cullum,High And Dry,27,15,123,,,,
39,up,Dave Koz,Careless Whisper,39,23,123,,,,
40,up,Kenny G,Fall Again (feat. Robin Thicke),42,26,129,,,,
41,up,Tompi,Aku Sungguh-Sungguh,43,26,129,,,,
42,up,George Duke,Sweet Baby,44,15,116,,,,
43,up,Monita Tahalea,Di Batas Mimpi,45,21,115,,,,
44,up,The Manhattan Transfer,Let's Hang On,48,31,115,,,,
45,down,Diana Krall,The Look Of Love,41,18,129,,,,
46,up,Tompi,Aku Jatuh Cinta,50,34,129,,,,
47,up,Monita Tahalea,God Bless the Child,49,23,122,,,,
48,up,Monita Tahalea,Hope,51,25,119,,,,
49,up,Olivia Ong,Girl from Ipanema,52,22,105,,,,
50,up,Al Jarreau,After All,53,23,121,,,,
51,up,Kenny G,Songbird,55,27,119,,,,
52,-,New York Voices,I Can't Believe You're In Love With Me,-,52,1,,,,
53,-,Tohpati,Seribu Cahaya,-,53,1,,,,
54,down,Bobby Caldwell,Real Thing,47,35,14,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,57,26,121,,,,
56,up,Natalie Cole,L-O-V-E,56,43,38,,,,
57,up,"Nat ""King"" Cole",Unforgettable,58,14,122,,,,
58,up,Kenny G,Sentimental,59,24,124,,,,
59,up,Al Jarreau,We're In This Love Together,95,26,120,,,,
60,-,Kenny G,Going Home (Edit),-,20,116,,,,
61,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],61,43,129,,,,
62,up,Diana Krall,Besame Mucho,62,43,129,,,,
63,up,Ermy Kullit,Pasrah,64,31,115,,,,
64,down,Ermy Kullit,Kasih,63,20,113,,,,
65,up,Kenny G,Everytime I Close My Eyes (with Babyface),65,28,124,,,,
66,up,Ardhito Pramono,What Do You Feel About Me,93,13,109,,,,
67,-,Kenny G,Careless Whisper,-,34,122,,,,
68,up,Casiopea,ASAYAKE,75,49,129,,,,
69,down,Bobby Darin,Beyond the Sea,68,34,118,,,,
70,down,Jay Graydon,Roxann,69,35,120,,,,
71,down,Tompi,Selalu Denganmu,60,43,128,,,,
72,down,Kenny G,Forever In Love,70,34,123,,,,
73,down,Angelina Jordan,Fly Me to the Moon (Acoustic),71,37,104,,,,
74,down,Incognito,A Shade of Blue,73,38,97,,,,
75,down,Eva Celia,Christmas Song (feat. Indra Lesmana),74,40,128,,,,
76,up,Jay Graydon,When You Look In My Eyes,85,41,123,,,,
77,down,Kenny G,The Wedding Song,76,41,120,,,,
78,down,Tompi,Waktu Takkan Mampu,67,48,129,,,,
79,down,Tompi,Menghujam Jantungku,77,59,121,,,,
80,down,Kenny G,Havana,78,39,114,,,,
81,down,Fourplay,Let's Make Love,79,46,117,,,,
82,down,B.L.P.,Menunggu (feat. Glenn Fredly),80,49,127,,,,
83,down,Hanin Dhiya,Kau Yang Sembunyi,82,45,109,,,,
84,down,Olivia Ong,True Colors,83,48,116,,,,
85,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),84,50,103,,,,
86,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,96,4,28,,,,
87,-,New York Voices,Save Your Love for Me,-,87,1,,,,
88,-,Cloudy Ser,Emotional Damage (Pompeii Version),-,88,1,,,,
89,-,オリビア,Driving,-,39,126,,,,
90,-,Rani Singam,Moon River,-,90,1,,,,
91,-,Rani Singam,You Go to My Head,-,91,1,,,,
92,down,Dave Koz,The Dance,88,68,97,,,,
93,up,Tompi,Ramadhan Datang,94,2,9,,,,
94,down,Michael Franks,The Lady Wants to Know,38,16,122,,,,
95,-,Ardhito Pramono,I Can't Stop Loving You,-,18,50,,,,
96,-,Fourplay,Between the Sheets (Edit),-,70,50,,,,
97,down,Ray Charles,Hit the Road Jack,91,43,80,,,,
