Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,192,,,,
2,up,Olivia Ong,L-O-V-E,2,1,201,,,,
3,up,オリビア,Fly Me To The Moon,3,1,189,,,,
4,up,Dave Koz,You Make Me Smile,4,1,183,,,,
5,up,Kenny G,The Moment,5,2,181,,,,
6,up,Olivia Ong,Sometimes When We Touch,7,2,186,,,,
7,down,Kenny G,Loving You (Edit),6,3,178,,,,
8,-,Kenny G,Theme from Dying Young,-,2,191,,,,
9,down,Louis Armstrong,La Vie en rose,8,4,197,,,,
10,down,Dave Koz,Together Again,9,3,194,,,,
11,down,Monita Tahalea,Ingatlah,10,5,186,,,,
12,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),11,6,194,,,,
13,down,Daniel Sahuleka,You Make My World so Colourful (Live),12,5,183,,,,
14,down,Michael Franks,Antonio's Song (The Rainbow),13,7,194,,,,
15,up,Al Jarreau,After All,61,6,190,,,,
16,down,Monita Tahalea,Kisah Yang Indah,14,8,182,,,,
17,down,Olivia Ong,Fly Me to the Moon,15,9,183,,,,
18,down,Monita Tahalea,Senja,16,9,184,,,,
19,down,Monita Tahalea,Over the Rainbow,17,10,186,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,182,,,,
21,down,Lisa Ono,Bengawan Solo,19,12,180,,,,
22,down,Monita Tahalea,I Love You,20,13,188,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,13,192,,,,
24,down,Tompi,Tak Pernah Setengah Hati,21,1,198,,,,
25,down,Michael Franks,The Lady Wants to Know,24,16,193,,,,
26,up,George Duke,Sweet Baby,26,15,185,,,,
27,down,Tompi,Menghujam Jantungku,25,1,196,,,,
28,down,Al Jarreau,Mornin',27,12,189,,,,
29,-,Kenny G,Silhouette,-,11,190,,,,
30,up,Kenny G,Going Home (Edit),42,20,178,,,,
31,down,Monita Tahalea,Di Batas Mimpi,28,21,186,,,,
32,down,Tompi,Sedari Dulu,29,3,196,,,,
33,up,Ardhito Pramono,The Bitterlove,55,1,173,,,,
34,down,Monita Tahalea,God Bless the Child,30,23,191,,,,
35,down,Monita Tahalea,Hope,31,25,190,,,,
36,down,Al Jarreau,After All,35,23,189,,,,
37,down,Olivia Ong,Girl from Ipanema,32,22,171,,,,
38,down,"Nat ""King"" Cole",Unforgettable,34,14,194,,,,
39,down,Dave Koz,Careless Whisper,33,23,194,,,,
40,down,Ermy Kullit,Kasih,38,20,178,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,26,189,,,,
42,up,Kenny G,Sentimental,57,24,196,,,,
43,down,Bobby Darin,Beyond the Sea,37,34,188,,,,
44,up,Al Jarreau,We're In This Love Together,63,26,192,,,,
45,down,Ermy Kullit,Pasrah,41,31,186,,,,
46,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,28,197,,,,
47,down,Ardhito Pramono,What Do You Feel About Me,40,13,175,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,33,198,,,,
49,down,Kenny G,Careless Whisper,44,34,195,,,,
50,down,Jay Graydon,Roxann,45,35,183,,,,
51,up,Kenny G,Forever In Love,64,34,193,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,46,35,177,,,,
53,down,Etta James,At Last,23,15,189,,,,
54,-,The Blue Versions,Wake Me Up When September Ends,-,54,1,,,,
55,-,Laufey,From The Start,-,10,2,,,,
56,down,オリビア,Driving,47,39,197,,,,
57,down,Eva Celia,Christmas Song (feat. Indra Lesmana),48,40,196,,,,
58,down,Jay Graydon,When You Look In My Eyes,49,41,190,,,,
59,-,Kenny G,The Wedding Song,-,41,190,,,,
60,down,Olivia Ong,Where Is the Love,50,44,158,,,,
61,down,Hanin Dhiya,Kau Yang Sembunyi,51,45,170,,,,
62,-,The Blue Versions,Don't Look Back In Anger,-,62,1,,,,
63,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,4,81,,,,
64,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,56,29,,,,
65,-,Kenny G,Havana,-,39,180,,,,
66,down,Fourplay,Let's Make Love,52,46,178,,,,
