Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,38,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,38,,,,
4,up,Tompi,Menghujam Jantungku,4,1,38,,,,
5,up,Kenny G,Forever In Love,6,1,38,,,,
6,up,Olivia Ong,L-O-V-E,39,1,38,,,,
7,down,Dave Koz,Together Again,5,3,38,,,,
8,down,Jamie Cullum,Mind Trick,7,3,38,,,,
9,up,Yuka,C.I.N.T.A,9,1,37,,,,
10,down,Tompi,Sedari Dulu,8,3,38,,,,
11,down,Dave Koz,You Make Me Smile,10,1,33,,,,
12,up,オリビア,Fly Me To The Moon,21,1,34,,,,
13,down,HIVI!,Sama-Sama Tahu,11,3,37,,,,
14,down,Incognito,Still a Friend of Mine,12,10,38,,,,
15,up,Louis Armstrong,La Vie en rose,29,4,36,,,,
16,down,Kenny G,The Moment,14,2,33,,,,
17,down,Kenny G,Loving You (Edit),13,3,31,,,,
18,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),15,12,38,,,,
19,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),17,6,36,,,,
20,down,Al Jarreau,After All,16,6,35,,,,
21,up,Diana Krall,Just the Way You Are,46,14,38,,,,
22,down,Calvin Jeremy,Berdua,19,19,38,,,,
23,up,Olivia Ong,Fly Me to the Moon,37,9,34,,,,
24,down,Jamie Cullum,High And Dry,20,15,35,,,,
25,up,Al Jarreau,Spain (I Can Recall),41,13,35,,,,
26,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,13,35,,,,
27,up,George Duke,Sweet Baby,96,15,36,,,,
28,up,Michael Franks,The Lady Wants to Know,28,16,34,,,,
29,up,Tompi,Aku Sungguh-Sungguh,31,26,38,,,,
30,up,Diana Krall,The Look Of Love,32,18,38,,,,
31,up,Kenny G,Fall Again (feat. Robin Thicke),33,26,38,,,,
32,down,Al Jarreau,Mornin',26,12,36,,,,
33,up,Monita Tahalea,Di Batas Mimpi,34,21,30,,,,
34,up,The Manhattan Transfer,Let's Hang On,35,31,38,,,,
35,-,Olivia Ong,Sometimes When We Touch,-,2,33,,,,
36,up,Monita Tahalea,God Bless the Child,38,23,33,,,,
37,up,Tompi,Aku Jatuh Cinta,40,34,38,,,,
38,down,Lisa Ono,Bengawan Solo,23,12,33,,,,
39,up,Kenny G,Songbird,42,27,33,,,,
40,up,Ardhito Pramono,The Bitterlove,86,1,36,,,,
41,up,"Nat ""King"" Cole",Unforgettable,74,14,34,,,,
42,up,Kenny G,Sentimental,43,24,36,,,,
43,up,Diana Krall,Besame Mucho,58,43,38,,,,
44,up,Tompi,Selalu Denganmu,44,43,37,,,,
45,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],45,43,38,,,,
46,up,Al Jarreau,We're In This Love Together,70,26,36,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,33,38,,,,
48,up,Tompi,Waktu Takkan Mampu,55,48,38,,,,
49,-,Manhattan Transfer,Save the Last Dance For Me (with Ben E. King),-,49,1,,,,
50,up,Jay Graydon,Roxann,56,35,34,,,,
51,down,Casiopea,ASAYAKE,49,49,38,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,1,32,,,,
53,up,Ermy Kullit,Pasrah,57,31,32,,,,
54,up,Kenny G,Forever In Love,59,34,35,,,,
55,-,Olivia Ong,Girl from Ipanema,-,22,32,,,,
56,up,Eva Celia,Christmas Song (feat. Indra Lesmana),61,40,37,,,,
57,up,Incognito,A Shade of Blue,60,38,6,,,,
58,-,Ardhito Pramono,What Do You Feel About Me,-,13,26,,,,
59,up,Angelina Jordan,Fly Me to the Moon (Acoustic),76,37,25,,,,
60,-,Soulvibe,Gerangan Cinta,-,31,37,,,,
61,up,Kenny G,The Wedding Song,63,41,32,,,,
62,down,Michael Franks,Antonio's Song (The Rainbow),18,7,35,,,,
63,up,Ray Charles,Hit the Road Jack,98,43,21,,,,
64,up,B.L.P.,Menunggu (feat. Glenn Fredly),64,49,36,,,,
65,up,Tompi,Menghujam Jantungku,65,59,31,,,,
66,up,DEPAPEPE,Wedding Bell,67,62,34,,,,
67,up,Fourplay,Let's Make Love,68,46,34,,,,
68,up,Hanin Dhiya,Kau Yang Sembunyi,69,45,28,,,,
69,up,Sisitipsi,Alkohol,75,59,28,,,,
70,up,Kenny G,Havana,71,39,31,,,,
71,-,オリビア,Driving,-,39,36,,,,
72,up,Olivia Ong,Where Is the Love,72,44,26,,,,
73,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),88,50,28,,,,
74,down,Frank Sinatra,My Way,27,19,37,,,,
75,up,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",94,42,3,,,,
76,down,Kenny G,Silhouette,22,11,36,,,,
77,-,オリビア,Love Fool,-,51,20,,,,
78,down,Etta James,At Last,24,15,38,,,,
79,down,Dave Koz,Careless Whisper,30,23,35,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,26,34,,,,
81,-,Olivia Ong,True Colors,-,48,31,,,,
82,up,Olivia Ong,Love Fool,99,49,16,,,,
83,-,Chiara Civello,Il Mondo,-,83,1,,,,
84,down,Monita Tahalea,Hope,36,25,31,,,,
85,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,14,,,,
86,down,Kenny G,Going Home (Edit),62,20,33,,,,
87,-,Bobby McFerrin,Don't Worry Be Happy,-,35,27,,,,
88,-,Tompi,Cinta Yang Kucari,-,82,4,,,,
89,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,28,34,,,,
90,-,Kenny G,Careless Whisper,-,34,34,,,,
91,down,Jay Graydon,When You Look In My Eyes,48,41,33,,,,
92,down,Al Jarreau,After All,90,23,35,,,,
93,-,Incognito,Where Do We Go from Here,-,74,10,,,,
94,down,Monita Tahalea,Over the Rainbow,87,10,35,,,,
95,down,Kenny G,Theme from Dying Young,73,2,33,,,,
96,down,Joytastic Sarah,Fly Me to the Moon,52,52,2,,,,
97,-,Fourplay,Bali Run,-,76,5,,,,
98,down,Dave Koz,The Dance,93,68,26,,,,
99,-,Olivia Ong,Quiet Nights and Quiet Stars,-,58,2,,,,
100,-,Olivia Ong,Meditation,-,57,2,,,,
