Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,11,1,99,,,,
3,down,Olivia Ong,L-O-V-E,2,1,99,,,,
4,down,Tompi,Menghujam Jantungku,3,1,99,,,,
5,down,Tompi,Tak Pernah Setengah Hati,4,1,99,,,,
6,down,Tompi,Sedari Dulu,5,3,99,,,,
7,down,Jamie Cullum,Mind Trick,6,3,99,,,,
8,up,Dave Koz,You Make Me Smile,8,1,92,,,,
9,up,Yuka,C.I.N.T.A,9,1,98,,,,
10,up,HIVI!,Sama-Sama Tahu,12,3,98,,,,
11,up,Incognito,Still a Friend of Mine,14,10,99,,,,
12,up,Olivia Ong,Sometimes When We Touch,15,2,90,,,,
13,up,Kenny G,The Moment,16,2,90,,,,
14,up,Monita Tahalea,Ingatlah,18,5,88,,,,
15,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),19,12,99,,,,
16,up,Daniel Sahuleka,You Make My World so Colourful (Live),20,5,83,,,,
17,up,Diana Krall,Just the Way You Are,24,14,99,,,,
18,up,Daniel Sahuleka,Don't Sleep Away the Night (Live),21,6,93,,,,
19,up,Michael Franks,Antonio's Song (The Rainbow),22,7,95,,,,
20,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,88,4,11,,,,
21,up,Monita Tahalea,Kisah Yang Indah,25,8,86,,,,
22,-,Kenny G,Forever In Love,-,1,96,,,,
23,up,Jamie Cullum,High And Dry,42,15,95,,,,
24,down,Louis Armstrong,La Vie en rose,17,4,96,,,,
25,up,Calvin Jeremy,Berdua,26,19,99,,,,
26,up,Monita Tahalea,Senja,27,9,85,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,87,,,,
28,up,Monita Tahalea,I Love You,30,13,92,,,,
29,up,Dave Koz,Careless Whisper,34,23,93,,,,
30,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,13,92,,,,
31,up,Etta James,At Last,35,15,95,,,,
32,up,Michael Franks,The Lady Wants to Know,36,16,92,,,,
33,down,George Duke,Sweet Baby,32,15,86,,,,
34,up,Tompi,Aku Sungguh-Sungguh,38,26,99,,,,
35,up,Kenny G,Fall Again (feat. Robin Thicke),39,26,99,,,,
36,up,Al Jarreau,Mornin',40,12,94,,,,
37,up,Monita Tahalea,Di Batas Mimpi,41,21,89,,,,
38,down,Dave Koz,Together Again,7,3,98,,,,
39,up,Tompi,Aku Jatuh Cinta,43,34,99,,,,
40,down,Diana Krall,The Look Of Love,37,18,99,,,,
41,-,Kenny G,Loving You (Edit),-,3,84,,,,
42,up,Monita Tahalea,God Bless the Child,45,23,94,,,,
43,up,Ardhito Pramono,The Bitterlove,47,1,86,,,,
44,up,Monita Tahalea,Hope,49,25,91,,,,
45,down,オリビア,Fly Me To The Moon,10,1,93,,,,
46,-,Happy Birthday,Happy Birthday (Jazz Version),-,43,3,,,,
47,up,Al Jarreau,After All,52,23,91,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,26,91,,,,
49,up,Natalie Cole,L-O-V-E,54,43,8,,,,
50,up,Kenny G,Sentimental,59,24,94,,,,
51,down,Kenny G,Theme from Dying Young,13,2,92,,,,
52,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],60,43,99,,,,
53,-,Fred Buscaglione,Carina,-,53,1,,,,
54,up,Diana Krall,Besame Mucho,61,43,99,,,,
55,-,Monita Tahalea,Over the Rainbow,-,10,90,,,,
56,up,Kenny G,Everytime I Close My Eyes (with Babyface),62,28,94,,,,
57,down,Ermy Kullit,Kasih,46,20,86,,,,
58,up,Bobby Darin,Beyond the Sea,69,34,90,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,33,97,,,,
60,up,Kenny G,Careless Whisper,66,34,94,,,,
61,up,Tompi,Waktu Takkan Mampu,67,48,99,,,,
62,up,Eva Celia,Christmas Song (feat. Indra Lesmana),71,40,98,,,,
63,up,Kenny G,Forever In Love,70,34,95,,,,
64,down,Tompi,Selalu Denganmu,50,43,98,,,,
65,up,Casiopea,ASAYAKE,68,49,99,,,,
66,up,Bobby McFerrin,Don't Worry Be Happy,72,35,84,,,,
67,up,オリビア,Driving,73,39,97,,,,
68,up,Jay Graydon,When You Look In My Eyes,74,41,93,,,,
69,up,Incognito,A Shade of Blue,75,38,67,,,,
70,up,Kenny G,The Wedding Song,76,41,90,,,,
71,up,Tompi,Menghujam Jantungku,84,59,91,,,,
72,up,DEPAPEPE,Wedding Bell,77,62,89,,,,
73,up,B.L.P.,Menunggu (feat. Glenn Fredly),78,49,97,,,,
74,down,Al Jarreau,After All,23,6,93,,,,
75,-,Kenny G,Going Home (Edit),-,20,88,,,,
76,down,Kenny G,Silhouette,28,11,95,,,,
77,up,Kenny G,Havana,79,39,84,,,,
78,down,Al Jarreau,Spain (I Can Recall),31,13,94,,,,
79,-,Lhulu Rock & Bintang Indrianto,One Moment in Time,-,79,1,,,,
80,-,Michael Supnick,Torna a Surriento (Surrender),-,80,1,,,,
81,up,Hanin Dhiya,Kau Yang Sembunyi,81,45,83,,,,
82,-,Ermy Kullit,Pasrah,-,31,87,,,,
83,-,Ardhito Pramono,What Do You Feel About Me,-,13,79,,,,
84,down,"Nat ""King"" Cole",Unforgettable,44,14,93,,,,
85,down,Kenny G,Songbird,48,27,90,,,,
86,down,Olivia Ong,True Colors,82,48,88,,,,
87,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),83,50,79,,,,
88,down,Dave Koz,The Dance,85,68,77,,,,
89,up,Ray Charles,Hit the Road Jack,91,43,65,,,,
90,-,Incognito,Where Do We Go from Here,-,74,43,,,,
91,down,Al Jarreau,We're In This Love Together,53,26,90,,,,
92,down,Angelina Jordan,Fly Me to the Moon (Acoustic),63,37,80,,,,
93,down,Jay Graydon,Roxann,64,35,91,,,,
94,down,Fourplay,Let's Make Love,80,46,90,,,,
95,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,49,,,,
96,-,Olivia Ong,Fly Me to the Moon,-,9,91,,,,
97,-,Olivia Ong,Fall in Love (Koini Ochite),-,51,30,,,,
98,-,Diana Krall,How Can You Mend a Broken Heart,-,94,2,,,,
99,down,オリビア,Love Fool,87,51,63,,,,
100,-,Fourplay,Between the Sheets (Edit),-,70,40,,,,
